id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025280,Church of Scientology,"Riverside County, California, United States",Religion,Cult/Alternative Religion (C/Ar),"8-2, 8-1, 8-1X, C-77, C-78, C-79, C-76",234,Ms. 76.8
US-RPB-HH_025218,Church of the Christian Crusade,,Religion,,"C-80, C-79",21,
US-RPB-HH_025284,Church of Scientology International,"Los Angeles, California, United States",Religion,,"C-79",13,
US-RPB-HH_025285,Church of Scientology of Boston,"Boston, Massachusetts, United States",Religion,,"C-79",11,
US-RPB-HH_025287,"Church of Scientology of Hawaii, The","Hawaii, United States",Religion,,"C-79",4,
US-RPB-HH_025288,Church of Scientology Religious Trust Super Power Expansion Project,,Religion,,"C-79",4,
US-RPB-HH_025286,Church of Scientology of California,"California, United States",Religion,,"C-79",2,
US-RPB-HH_025295,"Church of the Advent, The",,Religion,,"C-79",2,
US-RPB-HH_025247,Church of Brethren,,Religion,,"C-79",1,
US-RPB-HH_025283,Church of Scientology Freewinds Relay Office,,Religion,,"C-79",1,
US-RPB-HH_025289,Church of Scientology Service Organization,,Religion,,"C-79",1,
