id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002191,Unification Church,"Seoul, South Korea",Religion,Cult/Alternative Religion (C/Ar),"8-4, 8-3X, 8-6, Z-6, 8-1X, 8-7, 8-5, 8-2X, AV-20, AV-21, CL-18, U-4",364,Ms. 76.8
US-RPB-HH_025280,Church of Scientology,"Riverside County, California, United States",Religion,Cult/Alternative Religion (C/Ar),"8-2, 8-1, 8-1X, C-77, C-78, C-79, C-76",234,Ms. 76.8
US-RPB-HH_005076,"World Wide Church of God, The","Glendora, California, United States",Religion,Cult/Alternative Religion (C/Ar),"8-9, 8-8, W-59, W-60, W-57, W-61",181,Ms. 76.8
US-RPB-HH_015509,Jews for Jesus,"San Francisco, California, United States",Religion,Cult/Alternative Religion (C/Ar),"8-4, J-10",86,Ms. 76.8
US-RPB-HH_026118,Collegiate Association for the Research of the Principle,"Ossining, New York, United States",,Cult/Alternative Religion (C/Ar),"8-2, C-100",60,Ms. 76.8
US-RPB-HH_025262,"Church of God International, The",,Religion,Cult/Alternative Religion (C/Ar),"8-1, 8-1X, C-74",30,Ms. 76.8
US-RPB-HH_006257,"Philadelphia Church of God, The","Edmond, Oklahoma, United States",Religion,Cult/Alternative Religion (C/Ar),"8-4, P-22",20,Ms. 76.8
US-RPB-HH_001481,Thresholds,,,Cult/Alternative Religion (C/Ar),"8-4, T-11",18,Ms. 76.8
US-RPB-HH_016414,Krishnamurti Foundation of America,"Ojai, California, United States",,Cult/Alternative Religion (C/Ar),"8-4, K-14",18,Ms. 76.8
US-RPB-HH_024663,Children of God,,,Cult/Alternative Religion (C/Ar),"8-1, C-39",18,Ms. 76.8
US-RPB-HH_022464,Boston Church of Chirst,"Boston, Massachusetts, United States",Religion,Cult/Alternative Religion (C/Ar),"8-1, B-36, AV-3",16,Ms. 76.8
US-RPB-HH_007184,Providence Church of Christ,,Religion,Cult/Alternative Religion (C/Ar),"8-4, P-58",7,Ms. 76.8
US-RPB-HH_020957,Asatru Alliance,,,Cult/Alternative Religion (C/Ar),"8-1, A-87",7,Ms. 76.8
US-RPB-HH_003348,Viking House,,,Cult/Alternative Religion (C/Ar),"8-8, V-6",5,Ms. 76.8
US-RPB-HH_005044,World Sikh Organization,,Religion,Cult/Alternative Religion (C/Ar),"8-8, W-55",4,Ms. 76.8
