id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032656,"Greenpeace, USA","Washington, District of Columbia, United States",Envrionment,Environmental Concerns (EC),"68-3, 68-2, G-26, G-25",119,Ms. 76.68
US-RPB-HH_006040,People for the Ethical Treatment of Animals - P.E.T.A.,"Norfolk, Virginia, United States",Envrionment,Animal Rights Organizations (ARO),"76-3, P-16",75,Ms. 76.76
US-RPB-HH_009873,"Snake River Alliance, The","Boise, Idaho, United States",Envrionment,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-23, S-22",68,Ms. 76.3
US-RPB-HH_025457,Citizens Clearinghouse for Hazardous Wastes,"Falls Church, Virginia, United States",Envrionment,Environmental Concerns (EC),"68-1, C-85",63,Ms. 76.68
US-RPB-HH_009651,"Sierra Club, The","San Francisco, California, United States",Envrionment,Environmental Concerns (EC),"68-5, S-19",51,Ms. 76.68
US-RPB-HH_013252,National Wildlife Federation,"Reston, Virginia, United States",Envrionment,Animal Rights Organizations (ARO),"76-3, N-55",47,Ms. 76.76
US-RPB-HH_025664,Citizens to End Animal Suffering & Exploitation,"Somerville, Massachusetts, United States",Envrionment,Animal Rights Organizations (ARO),"76-2, C-91",42,Ms. 76.76
US-RPB-HH_013576,"New England Anti-Vivisection Society, The","Boston, Massachusetts, United States",Envrionment,Animal Rights Organizations (ARO),"76-3, N-67",35,Ms. 76.76
US-RPB-HH_027985,Curbstone Press,"Willimantic, Connecticut, United States",Envrionment,Arts And Crafts Left (AACL),"2-1, C-152",34,Ms. 76.2
US-RPB-HH_024135,"Center For Atomic Radiation Studies, INC.","Brookline, Massachusetts, United States",Envrionment,,"C-19",30,
US-RPB-HH_003600,Walker Pond Association,"Sturbridge, Massachusetts, United States",Envrionment,,"W-1",27,
US-RPB-HH_024377,"Central Massachusetts Safe Energy Project, Inc.","Worchester, Massachusetts, United States",Envrionment,,"C-34",27,
US-RPB-HH_005073,World Watch Institute,"Washington, District of Columbia, United States",Envrionment,Environmental Concerns (EC),"68-5, W-59, W-57",23,Ms. 76.68
US-RPB-HH_001763,Trans-Species Unlimited,"State College, Pennsylvania, United States",Envrionment,Animal Rights Organizations (ARO),"76-3, T-20",23,Ms. 76.76
US-RPB-HH_007555,Rainforest Action Network,"San Francisco, California, United States",Envrionment,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, R-5",23,Ms. 76.3
US-RPB-HH_004235,Wilderness Society,"Washington, District of Columbia, United States",Envrionment,Environmental Concerns (EC),"68-5, W-28",22,Ms. 76.68
US-RPB-HH_020536,Animal Legal Defense Fund,"Cotati, California, United States",Envrionment,Animal Rights Organizations (ARO),"76-1, A-77",21,Ms. 76.76
US-RPB-HH_010655,Massachusetts Society for the Prevention of Cruelty to Animals,"Massachusetts, United States",Envrionment,Animal Rights Organizations (ARO),"76-2, M-22",18,Ms. 76.76
US-RPB-HH_020148,American Society for the Prevention of Cruelty to Animals,United States,Envrionment,Animal Rights Organizations (ARO),"76-1, L-16, A-61",16,Ms. 76.76
US-RPB-HH_032641,Greenback Party,"Indiana, United States",Envrionment,Militant Populists (MP),"25-1, CL-16, G-26, G-25",14,Ms. 76.25
US-RPB-HH_020540,Animal Rescue League of Boston,"Boston, Massachusetts, United States",Envrionment,Animal Rights Organizations (ARO),"76-1, A-77",11,Ms. 76.76
US-RPB-HH_031675,"Fund for Animals, The","Cleveland, Ohio, United States",Envrionment,Animal Rights Organizations (ARO),"76-2, F-46",10,Ms. 76.76
US-RPB-HH_016696,Last Chance for Animals,"Los Angeles, California, United States",Envrionment,Animal Rights Organizations (ARO),"76-2, L-7",9,Ms. 76.76
US-RPB-HH_019177,Alaska Wildlife Alliance,"Alaska, United States",Envrionment,,"A-13",7,
US-RPB-HH_019852,American Fund for Alternatives to Animal Research,United States,Envrionment,Animal Rights Organizations (ARO),"76-1, A-42",6,Ms. 76.76
US-RPB-HH_027040,Concern for Helping Animals in Israel,"Alexandria, Virginia, United States",Envrionment,,"C-124",6,
US-RPB-HH_032631,Green Party USA,"Washington, District of Columbia, United States",Envrionment,,"G-25",4,
US-RPB-HH_004399,Wisconsin Resources Protection Council,"Wisconsin, United States",Envrionment,Environmental Concerns (EC),"68-5, W-30",3,Ms. 76.68
US-RPB-HH_032657,Greens/Green Party USA,"Chicago, Illinois, United States",Envrionment,Extreme Left Organizations (ELO),"42-5, G-26",3,Ms. 76.42
US-RPB-HH_003520,Voters for a Nuclear Free New York,"New York, United States",Envrionment,,"V-14",1,
US-RPB-HH_011625,Mobilization for Animal Rights,"Placitas, New Mexico, United States",Envrionment,,"M-44",1,
US-RPB-HH_019173,Alaska Conservation Foundation,"Alaska, United States",Envrionment,,"A-13",1,
US-RPB-HH_017668,Louisiana Ozone Alliance,"Louisiana, United States",Envrionment,,"L-49",1,
