id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_033271,Headlines,United States,,,"H-11, H-10",38,
US-RPB-HH_033332,"Heartland Institute, The","Chicago, Illinois, United States",,Militant Conservatives (MC),"49-8, H-11",15,Ms. 76.49
US-RPB-HH_033300,Health Policy Advisory Center,"Alameda County, California, United States",,Single Issue Focus Left (SIFL),"36-5, H-11",12,Ms. 76.36
US-RPB-HH_033303,Health Research,"Menands, New York, United States",,Health Issues Right (HIR),"94-1, 38-3, H-11",12,Ms. 76.94
US-RPB-HH_033284,Health and Energy Institute,"Fort Collins, Colorado, United States",,Health Issues Left (HIL),"92-1, 36-5, H-11",5,Ms. 76.92
US-RPB-HH_033347,"Heather Foundation, The","Westminster, Colorado, United States",,Unclassified (U),"38-3, H-11",3,Ms. 76.38
US-RPB-HH_033289,Health Care for All,"Boston, Massachusetts, United States",,,"H-11",2,
US-RPB-HH_033290,"Health Center for Better Living, Inc.","Naples, Florida, United States",,,"H-11",2,
US-RPB-HH_033304,Health Research Books,"Pomeroy, Washington, United States",,,"H-11",2,
US-RPB-HH_033314,Health/PAC,"Alameda County, California, United States",,,"H-11",2,
US-RPB-HH_033323,"Hearst Corporation, The","New York, New York, United States",,,"H-11",2,
US-RPB-HH_033335,Heartland Youth for Decency,"La Mesa, California, United States",Students/Youth,,"H-11",2,
US-RPB-HH_033276,Heads Up Music,"Cleveland, Ohio, United States",,,"H-11",1,
US-RPB-HH_033278,Headwaters Fund,"Humboldt County, California, United States",,,"H-11",1,
US-RPB-HH_033291,Health Commission of the New American Movement - NAM,"Davenport, Iowa, United States",,,"H-11",1,
US-RPB-HH_033299,Health Planning Council for Greater Boston,"Boston, Massachusetts, United States",,,"H-11",1,
US-RPB-HH_033301,Health Policy Advisory Committee,"Alameda County, California, United States",,,"H-11",1,
US-RPB-HH_033313,"Healthline, The","San Francisco, California, United States",,,"H-11",1,
US-RPB-HH_033315,Healthview Newsletter,"Kennewick, Washington, United States",,,"H-11",1,
US-RPB-HH_033330,Heartland All Species Project,"Kansas City, Missouri, United States",,,"H-11",1,
US-RPB-HH_033331,Heartland for Decency ,"La Mesa, California, United States",,,"H-11",1,
US-RPB-HH_033339,Heartwood Owner - Builder School,"Washington, Massachusetts, United States",,,"H-11",1,
US-RPB-HH_033345,Heathcote Center,United States,,,"H-11",1,
US-RPB-HH_033346,Heathcote Community for the School of Living,United States,,,"H-11",1,
