id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015557,"John Birch Society, The","Indianapolis, Indiana, United States",Politics,Militant Anti-Communist (MAC),"23-13, 23-14, 23-8, 46-5, 23-9, 23-15, 23-11, 23-12, 23-6, 23-7, 23-10, PC-33, CL-23, PH-3, J-16, CL-27, PC-64, CL-22, CL-18, AV-12, XX-12, J-19, CL-19, XX-3, CL-17, J-14, CL-21, XX-15, XX-34, J-13, CL-20, J-18, CL-25, J-17, J-15, PH-4, L-35",804,Ms. 76.23
US-RPB-HH_019973,"American Legion, The","Indianapolis, Indiana, United States",Violence/Military,,"A-47, CL-19, CL-16, D-13, CL-20, CL-21, A-48",171,
US-RPB-HH_019784,American Federation of Labor - Congress of Industrial Organizations,United States,Labor,,"A-8, C-129, A-7, C-128, A-36, CL-21",145,
US-RPB-HH_013037,National Renaissance Party,"New York, New York, United States",,"Anti-Jewish, Racist Organizations (AJRO)","6-3, CL-21, PH-3, N-41, AV-16",66,Ms. 76.6
US-RPB-HH_012637,National Council of Churches,"Washington, District of Columbia, United States",Violence/Military,,"CL-21, N-24",46,
US-RPB-HH_012278,National Association of Manufacturers,"Washington, District of Columbia, United States",Labor,Free Market Advocates (FMA),"56-2, CL-16, CL-20, CL-21, N-13, N-12",31,Ms. 76.56
US-RPB-HH_019537,American Association of University Women,United States,Gender,Women's Movement Left (WML),"39-1, CL-21, CL-20, A-24",11,Ms. 76.39
US-RPB-HH_015587,"Crommelin, John G.",,,,"CL-21, CL-50, C-149, J-20, CL-7",10,
US-RPB-HH_007994,Republican Party,,,,"CL-21, R-19",4,
US-RPB-HH_032306,GOP,,,,"CL-21, G-14",3,
US-RPB-HH_012253,National Association for the Advancement of Black People,,,,"CL-21",1,
US-RPB-HH_015247,Orleans Parish Progressive Voters League,,,,"CL-21",1,
US-RPB-HH_020468,Ancient and Honorable Artillery Company,,,,"CL-21",1,
US-RPB-HH_020636,Anti-Fascist Refugee Committee,,Politics,,"CL-21",1,
US-RPB-HH_029841,European Defense Community,,,,"CL-21",1,
