id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026857,"Commonwealth of Massachusetts, The","Massachusetts, United States",Violence/Military,,"M-16, XX-34, C-117, XX-12, D-14, Books-95, C-116, O-4, Books-87, E-20, C-133",118,
US-RPB-HH_027811,Crestwood Books,,,Militant Conservatives (MC),"49-6, Books-87, C-148",29,Ms. 76.49
US-RPB-HH_024065,Caxton Printers,,,Libetarian (L),"44-1, C-18, Books-87",16,Ms. 76.44
US-RPB-HH_002443,United Labor Press,"New York, New York, United States",Labor,,"U-15, Books-87",15,
US-RPB-HH_026860,Commonwealth Publishers Limited,,,,"Books-87, C-117",3,
US-RPB-HH_030219,Fawcett Publications,"Robbinsdale, Minnesota, United States",,,"Books-88, Books-87",2,
US-RPB-HH_005032,World Publishing Co.,,Publishers/Periodicals,,"Books-87",1,
US-RPB-HH_004278,William Morrow and Co.,,Publishers/Periodicals,,"Books-87",1,
US-RPB-HH_021772,Berkley Books,,,,"Books-87",1,
US-RPB-HH_027758,Crane Press,,,,"Books-87",1,
US-RPB-HH_031073,Franklin House Publishing,United States,,,"Books-87",1,
