id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012257,National Association for the Advancement of White People,"Delaware, United States",Race,Hate Groups Extreme Right (HGER),"5-2, 72-1, 6-3, N-11, PC-87, N-12",121,Ms. 76.72
US-RPB-HH_020938,Aryan Nations,"Hayden Lake, Idaho, United States",Race,Hate Groups Extreme Right (HGER),"26-1, 72-1, A-87",58,Ms. 76.72
US-RPB-HH_019445,America First Committee,"Chicago, Illinois, United States",,Hate Groups Extreme Right (HGER),"72-1, A-21",35,Ms. 76.72
US-RPB-HH_031593,From the Mountain,"Chapel Hill, North Carolina, United States",Religion,Hate Groups Extreme Right (HGER),"72-1, F-44",35,Ms. 76.72
US-RPB-HH_019850,American Front,"San Francisco, California, United States",,Hate Groups Extreme Right (HGER),"72-1, A-42",14,Ms. 76.72
US-RPB-HH_024380,Central New York White Pride,"New York, United States",,Hate Groups Extreme Right (HGER),"72-1, C-34",12,Ms. 76.72
US-RPB-HH_033506,Heritage Library,"Lakeville, Minnesota, United States",,Hate Groups Extreme Right (HGER),"72-1, H-16",8,Ms. 76.72
US-RPB-HH_027567,"Cosmopolitan Brotherhood Association, The","Angleton, Texas, United States",,Hate Groups Extreme Right (HGER),"72-1, C-139",7,Ms. 76.72
US-RPB-HH_033509,"Heritage Manor, Incorporated","Mayfield, Kentucky, United States",,Hate Groups Extreme Right (HGER),"72-1, H-16",7,Ms. 76.72
US-RPB-HH_024634,Chicago White Vikings/ American White Separatist Movement,"Chicago, Illinois, United States",,Hate Groups Extreme Right (HGER),"72-1, C-39",5,Ms. 76.72
US-RPB-HH_020161,American Spring,United States,,Hate Groups Extreme Right (HGER),"72-1, A-62",5,Ms. 76.72
US-RPB-HH_012178,Nation Graphics,"North Branford, Connecticut, United States",,Hate Groups Extreme Right (HGER),"72-1, N-5",4,Ms. 76.72
