id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020431,AMVETS,"Lanham, Maryland, United States",,,"A-75",11,
US-RPB-HH_018731,Accuracy in Media,"Bethesda, Maryland, United States",Media,Single Issue Focus Right (SIFR),"46-1, A-2, A-3",123,Ms. 76.46
US-RPB-HH_020005,American Mercury,"Baltimore, Maryland, United States",Politics,Militant Anti-Communist (MAC),"Z-9, 23-1, A-51, Books-77, A-50",174,Ms. 76.23
US-RPB-HH_021131,"Association on American Indian Affairs, Inc.","Rockville, Maryland, United States",Race,Native Americans (NA),"91-1, A-92",9,Ms. 76.91
US-RPB-HH_021308,Awake America,"Clinton, Maryland, United States",,,"A-96, Books-39",8,
US-RPB-HH_021428,Baltimore Maryland Sun,"Maryland, United States",,,"B-2",2,
US-RPB-HH_022092,Black Classic Press,"Baltimore, Maryland, United States",,Militant Black Nationalists (MBN),"55-1, B-24",33,Ms. 76.55
US-RPB-HH_022907,Bowie State NAACP College Chapter,"Bowie, Maryland, United States",Education,,"B-52",1,
US-RPB-HH_023440,Calvert School,"Baltimore, Maryland, United States",,Home Schooing Orbit (HSO),"53-1, C-2",6,Ms. 76.53
US-RPB-HH_024008,Catholic Relief Services,"Baltimore, Maryland, United States",Religion,Christian Religious Left (CRL),"59-1, C-14",42,Ms. 76.59
US-RPB-HH_024225,Center for Social Change,"Elkridge, Maryland, United States",Violence/Military,,"C-25",7,
US-RPB-HH_024318,Central American Solidarity Association,"Takoma Park, Maryland, United States",International,,"C-30, C-31, C-29",55,
US-RPB-HH_024771,Christ & Country Church,"Baltimore, Maryland, United States",Religion,Christian Religious Right (CRR),"15-6, C-41",42,Ms. 76.15
US-RPB-HH_027463,"Conversion Center, Inc.","Hagerstown, Maryland, United States",,Christian Religious Right (CRR),"15-11, C-136",15,Ms. 76.15
US-RPB-HH_027938,"Cub Hill Bible Presbyterian Church, The","Baltimore, Maryland, United States",Religion,,"C-151",1,
US-RPB-HH_028058,Daedalus Books,"Columbia, Maryland, United States",,,"D-1",5,
US-RPB-HH_028431,"Democratic National Committee, The","Baltimore, Maryland, United States",Government,,"D-11",76,
US-RPB-HH_029701,Epilepsy Foundation of America,"Landover, Maryland, United States",,,"E-13",6,
US-RPB-HH_029875,Evelyn James Enterprizes,"Damascus, Maryland, United States",,,"E-18",1,
US-RPB-HH_030070,Faith Theological Seminary,"Baltimore, Maryland, United States",,,"F-4",6,
