id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018513,20th Century Reformation Hour,"Media, Pennsylvania, United States",Religion,Christian Religious Right (CRR),"15-32, 15-10X, NU-2, UM-29, T-27, PH-4, NU-1",196,Ms. 76.15
US-RPB-HH_001837,"Trinity Broadcasting Network, Inc.","Costa Mesa, California, United States",Religion,Christian Religious Right (CRR),"15-32, T-22, T-21, T-23",177,Ms. 76.15
US-RPB-HH_001587,Today the Bible and You,"Broken Arrow, Oklahoma, United States",Religion,Christian Religious Right (CRR),"15-32, 15-31, AV-20, T-17, T-16",161,Ms. 76.15
US-RPB-HH_001935,Truth for Life,,Religion,Christian Religious Right (CRR),"15-32, T-24",37,Ms. 76.15
US-RPB-HH_001910,"Trumpet Press, Inc.",,Publishers/Periodicals,Christian Religious Right (CRR),"15-32, T-23",22,Ms. 76.15
US-RPB-HH_001717,Traditional Catholics of America,,,Christian Religious Right (CRR),"15-32, T-19",14,Ms. 76.15
US-RPB-HH_002034,Twentieth Century Evangelism,,Religion,Christian Religious Right (CRR),"15-32, T-27",12,Ms. 76.15
US-RPB-HH_001700,Tract Club of America,,,Christian Religious Right (CRR),"15-32, T-19",7,Ms. 76.15
US-RPB-HH_001841,Trinity College of the Bible Theological Seminary,,Religion,Christian Religious Right (CRR),"15-32, T-23",5,Ms. 76.15
US-RPB-HH_001938,Truth in Jesus Society Tract,,Religion,Christian Religious Right (CRR),"15-32, T-24",5,Ms. 76.15
US-RPB-HH_001843,Trinity Communications,,,Christian Religious Right (CRR),"15-32, T-23",3,Ms. 76.15
