id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011941,Marxist-Leninist Party,"Cleveland, Ohio, United States",Politics,,"M-12, M-10, M-11, M-61",110,
US-RPB-HH_011974,Mt. Diablo Peace Center,"Walnut Creek, California, United States",Violence/Military,Peace Movement Left (PML),"32-3, M-61",35,Ms. 76.32
US-RPB-HH_011966,Ms. Magazine Co.,"Arlington, Virginia, United States",Gender,Women's Movement Left (WML),"39-2, M-61",24,Ms. 76.39
US-RPB-HH_011926,"Movimiento de Izquierda Revolucionaria, El","Santiago, Chile",International,,"M-60, Books-94, M-61",20,
US-RPB-HH_011927,Movimiento de Liberaciόn Nacioinal Puertorriqueño,Puerto Rico,,Single Issue Focus Left (SIFL),"36-7, M-61",11,Ms. 76.36
US-RPB-HH_011977,Mt. Zion Bible Church,"Pensacola, Florida, United States",Religion,Christian Religious Right (CRR),"15-22, M-62, M-61",11,Ms. 76.15
US-RPB-HH_011965,Ms. Foundation for Women,"Brooklyn, New York, United States",Gender,,"M-61",5,
US-RPB-HH_011920,Moviemento de Izquierda Revolucionaria de Chile - MIR,Chile,,,"M-60, M-61",4,
US-RPB-HH_011930,Movimiento Unidad Revolucionaria,Nicaragua,,,"U-3, M-61",4,
US-RPB-HH_011964,"Ms. Foundation for Education and Communication, Inc.","New York, New York, United States",,,"M-61",4,
US-RPB-HH_011975,Mt. Lebanon Lodge,"Lebanon, Pennsylvania, United States",,,"M-61",4,
US-RPB-HH_011940,Mozambique Support Network,"East Lansing, Michigan, United States",,,"M-61",2,
US-RPB-HH_011942,Mr. and Miss University Beauty Pageant,,Education,,"M-61",2,
US-RPB-HH_011946,Mr. Muhamed Speaks,"New York, New York, United States",,,"M-61",2,
US-RPB-HH_011950,"Nolen, Agnes ",,,,"M-61",2,
US-RPB-HH_029376,"Mowery, Edward J.",,,,"M-61",2,
US-RPB-HH_011923,"Movimientio Pro Independencia, el",Puerto Rico,,,"M-61",1,
US-RPB-HH_011928,Movimiento Popular Dominicano,,,,"M-61",1,
US-RPB-HH_011931,Moving Beyond Incest,,,,"M-61",1,
US-RPB-HH_011932,Moving Forward,,,,"M-61",1,
US-RPB-HH_011933,Moving Violations Motorcycle Club,"Cambridge, Massachusetts, United States",,,"M-61",1,
US-RPB-HH_011934,Moyer Bell Limited,,,,"M-61",1,
US-RPB-HH_011936,"Moynahan, Joe",,,,"M-61",1,
US-RPB-HH_011937,"Moynahan, Novak, Cohen & Fitzgerald",,,,"M-61",1,
US-RPB-HH_011938,"Moynihan, Robert",,,,"M-61",1,
US-RPB-HH_011939,Mozambique Solidarity Day,,,,"M-61",1,
US-RPB-HH_011943,Mr. And Mrs. Cyrus Osterhus and Associates,,,,"M-61",1,
US-RPB-HH_011945,Mr. King of CA,"California, United States",,,"M-61",1,
US-RPB-HH_011952,"Mrs. Blake, Card Reader and Advisor",,,,"M-61",1,
US-RPB-HH_011958,"Smith, Leonard T.",,,,"M-61",1,
US-RPB-HH_011959,Mrs. Lewis,,,,"M-61",1,
US-RPB-HH_011967,MSA,"Mendota Heights, Minnesota, United States",,,"M-61",1,
US-RPB-HH_011968,"Doyle, M.J. ",,,,"M-61",1,
US-RPB-HH_011969,MSN News,,,,"M-61",1,
US-RPB-HH_011970,MSR Productions,,,,"M-61",1,
US-RPB-HH_011971,MT Diablo Unitarian Universalist Church,"Walnut Creek, California, United States",Religion,,"M-61",1,
US-RPB-HH_011972,Mt. Adams Agency,,,,"M-61",1,
US-RPB-HH_011973,Mt. Carmel Church,"Providence, Rhode Island, United States",Religion,,"M-61",1,
US-RPB-HH_011976,Mt. Taylor Alliance,,,,"M-61",1,
