id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008265,Rhode Island Mobilization for Survival,"Providence, Rhode Island, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, R-28, R-30, R-29",115,Ms. 76.3
US-RPB-HH_008275,Rhode Island Survival Education Fund,"Providence, Rhode Island, United States",Politics,,"R-30, R-29",95,
US-RPB-HH_008279,Rhode Island Workers Association,"Rhode Island, United States",,,"R-30",4,
US-RPB-HH_008270,Rhode Island Social Studies Association,"Rhode Island, United States",,,"R-30, R-29",2,
US-RPB-HH_008269,Rhode Island Sanctuary Committee,"Rhode Island, United States",,,"R-30",1,
US-RPB-HH_008276,Rhode Island Taxpayers' Committee,"Rhode Island, United States",,,"R-30",1,
US-RPB-HH_008277,Rhode Island Voice,"Rhode Island, United States",,,"R-30",1,
US-RPB-HH_008278,Rhode Island Women's Liberation Union,"Rhode Island, United States",Gender,,"R-30",1,
US-RPB-HH_008280,Rhode Islanders for Constitutional Education,"Rhode Island, United States",Government,,"R-30",1,
US-RPB-HH_008301,"Ribbon - Massachusetts, The","Massachusetts, United States",,,"R-30",1,
