id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025598,Citizens for Participation in Political Action,"Boston, Massachusetts, United States",Government,Militant Liberals (ML),"69-1, C-89, C-88",178,Ms. 76.69
US-RPB-HH_028868,Dorchester Community News,"Dorchester, Massachusetts, United States",Government,,"D-25, D-24, D-22, D-26, D-23",136,
US-RPB-HH_023535,Cambridge Tenants' Organizing Committee,"Cambridge, Massachusetts, United States",Government,,"C-3, C-4, XX-3",51,
US-RPB-HH_029364,Educators for Social Responsibility,"Cambridge, Massachusetts, United States",Government,Single Issue Focus Left (SIFL),"36-4, E-8, E-7",39,Ms. 76.36
US-RPB-HH_009367,"Kennedy, Edward M.","Boston, Massachusetts, United States",Government,,"S-14, O-3, K-3, K-4, U-31",37,
US-RPB-HH_032505,"Greater Boston Chamber of Commerce, The","Boston, Massachusetts, United States",Government,,"G-22, G-23",37,
US-RPB-HH_032779,Guatemala Partners,"Needham, Massachusetts, United States",Government,Single Issue Focus Left (SIFL),"36-5, G-32",37,Ms. 76.36
US-RPB-HH_031513,"Friends of Senator McCarthy, Inc.","Dorchester, Massachusetts, United States",Government,Militant Anti-Communist (MAC),"23-5, F-43, PH-2",30,Ms. 76.23
US-RPB-HH_022963,Braintree Forum,"Braintree, Massachusetts, United States",Government,,"B-53",24,
US-RPB-HH_018467,Massachusetts Council for Constitutional Rights,"Massachusetts, United States",Government,,"M-17",4,
US-RPB-HH_018835,Ad Hoc Committee to Oppose the Cambridge Licensing Ordinance,"Cambridge, Massachusetts, United States",Government,,"A-4",2,
US-RPB-HH_027363,Constitution Party of Massachusetts,"Massachusetts, United States",Government,,"C-133",2,
US-RPB-HH_003977,Westchester Coalition to Protect the Constitution,"Westchester, Massachusetts, United States",Government,,"W-20",1,
