id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006066,People’s Weekly World,"New York, New York, United States",Politics,Communist Political Party (CPP),"14-2, P-21, W-18, W-23, P-20",93,Ms. 76.14
US-RPB-HH_003885,"Weekly Guardian Associates, Inc.","New York City, New York, United States",Politics,Communist Organizations (CO),"13-30X, 13-12, 13-29X, W-17, W-18, W-23",76,Ms. 76.13
US-RPB-HH_008482,"Robert Welch, Inc.","Grand Chute, Wisconsin, United States",Politics,,"AV-12, R-35, R-33, PH-7, CL-17, PC-95, W-18, O-9",56,
US-RPB-HH_003917,Wellesley College,"Wellesley, Massachusetts, United States",Education,Women's Movement Left (WML),"39-4, 39-5, B-59, W-18, W-19",53,Ms. 76.39
US-RPB-HH_003890,Weekly Standard,,,Militant Conservatives (MC),"49-13, W-18",19,Ms. 76.49
US-RPB-HH_008483,"Robert White, Inc.",,,,"W-26, W-18, UM-26, R-35",19,
US-RPB-HH_003914,Welfare Warriors,,,Women's Movement Left (WML),"39-4, W-18",10,Ms. 76.39
US-RPB-HH_003896,"Weinell, Ray V.",,,Independent Racist Pamphleteer Right (IRPR),"20-2, W-18",4,Ms. 76.20
US-RPB-HH_003911,"Weld, Stephen M.",,,,"W-18",4,
US-RPB-HH_003915,Wellesley Baptist Church,,Religion,,"W-18",4,
US-RPB-HH_003930,Wellstone Alliance,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, W-18, W-19",4,Ms. 76.3
US-RPB-HH_003901,Weiss Research,,,,"W-18",3,
US-RPB-HH_003908,"Weld and Cellucci Committees, The",,,,"W-18",3,
US-RPB-HH_003909,Weld for Governor,,,,"W-18",3,
US-RPB-HH_024533,"Weller, Charles W.",,,,"W-18",3,
US-RPB-HH_003887,"Weekly News Report, Congressman John G. Schmitz",,,,"W-18",2,
US-RPB-HH_003888,Weekly News Review,,,,"W-18",2,
US-RPB-HH_003891,"Weekly Tab, The",,,,"W-18",2,
US-RPB-HH_003886,Weekly Masses Co. Inc.,,,,"W-18",1,
US-RPB-HH_003889,"Weekly Springfield Republican, The",,,,"W-18",1,
US-RPB-HH_003892,Weiker '82 Committee,,,,"W-18",1,
US-RPB-HH_003894,"Weinberg, Thomas",,,,"W-18",1,
US-RPB-HH_003895,"Weindling, Fran",,,,"W-18",1,
US-RPB-HH_003897,"Weiner, Bob",,,,"W-18",1,
US-RPB-HH_003898,"Weinstein, Allen",,,,"W-18",1,
US-RPB-HH_003899,"Weiser, Samuel",,,,"W-18",1,
US-RPB-HH_003900,Weisman Publications,,,,"W-18",1,
US-RPB-HH_003902,"Weiss, Kay",,,,"W-18",1,
US-RPB-HH_003903,"Weissman, Joseph D.",,,,"W-18",1,
US-RPB-HH_003904,Welch Letter Mailing Committee,,,,"W-18",1,
US-RPB-HH_003905,"Welch, Alan J.",,,,"W-18",1,
US-RPB-HH_003906,"Welch, Edgar B.",,,,"W-18",1,
US-RPB-HH_003910,Weld for Senate,,,,"W-18",1,
US-RPB-HH_003912,Weld/Callucci Committee,,,,"W-18",1,
US-RPB-HH_022015,"Weld, Bill",,,,"W-18",1,
