id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005076,"World Wide Church of God, The","Glendora, California, United States",Religion,Cult/Alternative Religion (C/Ar),"8-9, 8-8, W-59, W-60, W-57, W-61",181,Ms. 76.8
US-RPB-HH_021927,Bible Science Association,"Santa Clarita, California, United States",Religion,Creationism Believers Movement (CBM),"62-2, 62-1, B-19, B-18, M-40, B-33",124,Ms. 76.62
US-RPB-HH_025370,"Cinema Educational Guild, Inc.","Los Angeles, California, United States",Education,Extreme Right Organization (ERO),"43-3, C-83, C-82",112,Ms. 76.43
US-RPB-HH_013459,Network of Patriotic Letter Writers,"Pasadena, California, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1X, 4-3, N-60, N-61, PC-95",108,Ms. 76.4
US-RPB-HH_006422,"Plain Truth, The: A Magazine of Understanding","Pasadena, California, United States",Religion,Christian Religious Right (CRR),"15-24, P-28, P-27",95,Ms. 76.15
US-RPB-HH_017654,"Los Angeles Free Press, Inc.","Los Angeles, California, United States",Publishers/Periodicals,,"L-46, L-47, L-48",76,
US-RPB-HH_025267,Church of Jesus Christ,"Los Angeles, California, United States",Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-3X, 10-3, 6-3, AV-5, C-75",73,Ms. 76.6
US-RPB-HH_031319,Freedom Press,"Topanga, California, United States",,Christian Religious Right (CRR),"43-2X, 43-5, 15-15, F-38, Books-88, F-37",69,Ms. 76.15
US-RPB-HH_012362,"National Caucus of Labor Committees, The","Los Angeles, California, United States",Labor,,"N-15, XX-31, N-14",65,
US-RPB-HH_006200,Personal Christianity,"Baldwin Park, California, United States",Religion,Christian Religious Right (CRR),"15-24, P-22, PC-33",55,Ms. 76.15
US-RPB-HH_015030,Omni Publications,"Palmdale, California, United States",Religion,Hate Groups Extreme Right (HGER),"72-2, O-9, O-8",52,Ms. 76.72
US-RPB-HH_000071,Spiritual Mobilization Crusade,"Los Angeles, California, United States",Religion,Christian Religious Right (CRR),"15-30, S-46, F-3",47,Ms. 76.15
US-RPB-HH_031254,"Freedom Center, The","Sherman Oaks, California, United States",Politics,,"F-36",46,
US-RPB-HH_018947,"Advocate, The","Los Angeles, California, United States",Sexuality,Gay Concerns (GC),"18-1, A-6",40,Ms. 76.18
US-RPB-HH_026949,Community Churches of America,"Glendale, California, United States",Religion,,"C-122",38,
US-RPB-HH_012498,National Committee for Economic Freedom,"Los Angeles, California, United States",Economics,Militant Conservatives (MC),"49-10, N-20",36,Ms. 76.49
US-RPB-HH_013115,National Socialist League,"Los Angeles, California, United States",Politics,,"N-49",36,
US-RPB-HH_017647,Los Angeles Catholic Worker,"Los Angeles, California, United States",Religion,Pacifist Left (PL),"31-2, 31-1X, L-46",36,Ms. 76.31
US-RPB-HH_013116,National Socialist Liberation Front,"El Monte, California, United States",Politics,Nazi (N),"26-2, N-49",35,Ms. 76.26
US-RPB-HH_019312,Alliance for Survival,"Santa Monica, California, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, 3-1X, A-16",35,Ms. 76.3
US-RPB-HH_020103,"American Public Relations Forum, Inc.","Burbank, California, United States",Politics,Single Issue Focus Right (SIFR),"46-1, A-60",33,Ms. 76.46
US-RPB-HH_007722,Reason Magazine,"Los Angeles, California, United States",,Free Market Advocates (FMA),"56-3, R-11",32,Ms. 76.56
US-RPB-HH_020093,American Progress Foundation,"Los Angeles, California, United States",,Extreme Right Organization (ERO),"43-1, A-59",32,Ms. 76.43
US-RPB-HH_026062,Coast Federal Savings and Loan Association,"Los Angeles, California, United States",Economics,Business Community Militants (BCM),"51-1, C-99",32,Ms. 76.51
US-RPB-HH_014864,Office of the Americas,"Los Angeles, California, United States",Social/Health,Single Issue Focus Left (SIFL),"36-8, O-3",31,Ms. 76.36
US-RPB-HH_016386,Korea Information and Resource Center,"Los Angeles, California, United States",,Single Issue Focus Left (SIFL),"36-7, K-13",31,Ms. 76.36
US-RPB-HH_000296,State Department Watch,"Woodland Hills, California, United States",Government,Single Issue Focus Right (SIFR),"46-8, S-57",26,Ms. 76.46
US-RPB-HH_016079,Keep America Committee,"Los Angeles, California, United States",Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-3, K-2, K-3",24,Ms. 76.6
US-RPB-HH_031646,Full Gospel Business Men's Fellowship International,"Los Angeles, California, United States",Religion,,"F-45",24,
US-RPB-HH_004360,Wings of Healing,"Whittier, California, United States",Religion,Christian Religious Right (CRR),"15-10X, 15-37, W-30",23,Ms. 76.15
