id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012493,"National Committee for a Sane Nuclear Policy, Inc.","Silver Spring, Maryland, United States",Violence/Military,,"S-5, N-47, M-13, C-104, T-7, S-1, C-106, N-20, N-19",142,
US-RPB-HH_012541,National Coalition to Abolish the Death Penalty,"Washington, District of Columbia, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-1X, N-19",50,Ms. 76.3
US-RPB-HH_026249,Commission for the Defense of Democracy Through Education,,,,"N-19, C-102",30,
US-RPB-HH_012463,"National Coalition to Ban Handguns, The",,,Single Issue Focus General (SIFG),"66-2, N-19",25,Ms. 76.66
US-RPB-HH_012484,National Committee Against Repressive Legislation,,,Single Issue Focus Left (SIFL),"36-8, N-19",25,Ms. 76.36
US-RPB-HH_012481,"National Committee Against Fluoridation, Inc.",,,Fluoridation Controversies (FC),"67-1, N-19",14,Ms. 76.67
US-RPB-HH_012489,National Committee for a Human Life Amendment,"Washington, District of Columbia, United States",,Anti-Abortion (AA),"1-5, N-19",14,Ms. 76.1
US-RPB-HH_012466,National Coalition to Stop Food Irradiation,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-19",7,Ms. 76.3
US-RPB-HH_012480,National Committee Against Discrimination in Housing,"New York, New York, United States",,,"D-20, N-19",5,
US-RPB-HH_012482,National Committee Against Registration and the Draft,"Cambridge, Massachusetts, United States",Politics,,"N-19",4,
US-RPB-HH_012464,National Coalition to Combat Communism in the U.S.,,,,"N-19",3,
US-RPB-HH_012491,National Committee for a Political Settlement in Vietnam,,,,"N-19",3,
US-RPB-HH_012461,National Coalition on the Transportation Crisis,,,,"N-18, N-19",2,
US-RPB-HH_012468,National Coalition to Stop United States Intervention in the Middle East,,Politics,,"N-19",2,
US-RPB-HH_012471,National Collegiate Weekly,,,,"N-19",2,
US-RPB-HH_012475,"National Commission for Judicial Reform, The",,,,"N-19",2,
US-RPB-HH_012492,"National Committee for a Representative Congress, The",,,,"N-19",2,
US-RPB-HH_012462,National Coalition to Ban Firearms,"Washington, District of Columbia, United States",,,"N-19",1,
US-RPB-HH_012465,National Coalition to Fight Inflation and Unemployment,United States,,,"N-19",1,
US-RPB-HH_012467,National Coalition to STOP the FPA/Family Law Workers/NOLSW-District 65,,,,"N-19",1,
US-RPB-HH_012469,National Colaition to Abolish the Death Penalty,"Washington, District of Columbia, United States",,,"N-19",1,
US-RPB-HH_012470,"National College Newspaper, The",,Education,,"N-19",1,
US-RPB-HH_012472,National Coming out of Homosexuality Day Project,,,,"N-19",1,
US-RPB-HH_012473,National Commercial Travelers,,,,"N-19",1,
US-RPB-HH_012477,National Commission of Political Education of the Movement of the Revolutionary Left / MIR,,,,"N-19",1,
US-RPB-HH_012478,National Commission of the Causes and Prevention of Violence,,Violence/Military,,"N-19",1,
US-RPB-HH_012483,National Committee Against Representative Legislation,,,,"N-19",1,
US-RPB-HH_012485,National Committee for a Citizens Commission of Inquiry on United States War Crimes in Vietnam,,Politics,,"N-19",1,
US-RPB-HH_012486,National Committee for a Constitutional Amendment to Prohibit Forced Busing,,Government,,"N-19",1,
US-RPB-HH_012487,"National Committee for a Free Europe, Inc.","New York, New York, United States",,,"N-19",1,
US-RPB-HH_012488,National Committee for a Freedom Now Party,,,,"N-19",1,
US-RPB-HH_012490,National Committee for a People's Progressive Convention,"Ypsilanti, Michigan, United States",,,"N-19",1,
US-RPB-HH_012576,National Company on Law Observance and Enforcement,United States,,,"N-19",1,
US-RPB-HH_012176,Nation Committee Against Repressive Legislation,,,,"N-19",1,
