id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032172,Global Network Against Weapons & Nuclear Power in Space,"Brunswick, Maine, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, G-10",22,Ms. 76.3
US-RPB-HH_032161,Global Exchange,"San Francisco, California, United States",,Extreme Left Organizations (ELO),"42-4, G-10",21,Ms. 76.42
US-RPB-HH_032167,Global Harvest Ministries,,Religion,Christian Religious Right (CRR),"15-15, G-10",17,Ms. 76.15
US-RPB-HH_032185,Globe Newspaper Company,"Boston, Massachusetts, United States",,,"XX-1, G-10, XX-26",12,
US-RPB-HH_032159,Global Education Associates,,,Unclassified (U),"38-3, G-10",11,Ms. 76.38
US-RPB-HH_032176,Global Options,"Orlando, Florida, United States",,Single Issue Focus Left (SIFL),"36-5, G-10",11,Ms. 76.36
US-RPB-HH_032169,Global Justice,,,Single Issue Focus Left (SIFL),"36-5, G-10",9,Ms. 76.36
US-RPB-HH_032158,Global Communications,"Yeovil, England, United Kingdom",,,"G-10",8,
US-RPB-HH_032187,"Globe-Gazette, Inc.",,,Extreme Right Organization (ERO),"43-5, G-11, G-10, XX-15",6,Ms. 76.43
US-RPB-HH_032145,Glendale Liberty Library,"Glendale, California, United States",,Extreme Right Organization (ERO),"43-5, G-9, G-10",5,Ms. 76.43
US-RPB-HH_032156,"Global Books, Inc.",,,,"G-10",5,
US-RPB-HH_032184,Globe Eagle,,,,"G-10",4,
US-RPB-HH_032147,Glenmary Home Missions,"Fairfield, Ohio, United States",,Christian Religious Left (CRL),"59-3, G-10",3,Ms. 76.59
US-RPB-HH_032150,"Glimmer Train Press, Inc.","Portland, Oregon, United States",,,"G-10",3,
US-RPB-HH_032151,"Glisten, Inc.","Saratoga Springs, New York, United States",,Gay Concerns (GC),"18-4, G-10",3,Ms. 76.18
US-RPB-HH_032157,Global Church of God,"San Diego, California, United States",Religion,Christian Religious Right (CRR),"15-15, G-10",3,Ms. 76.15
US-RPB-HH_032173,Global Network of International Students,,Students/Youth,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, G-10",3,Ms. 76.4
US-RPB-HH_032177,"Global Party, The",,,"Racial, Ethnic Conscious (REC)","34-1, G-10",3,Ms. 76.34
US-RPB-HH_009374,"Glenn, John, 1921-",,,,"S-14, G-10",2,
US-RPB-HH_032154,Global Action Network,,,,"G-10",2,
US-RPB-HH_032165,Global Galleries,,,,"G-10",2,
US-RPB-HH_032146,Glenmary Commission on Justice,"Fairfield, Ohio, United States",,,"G-10",1,
US-RPB-HH_032148,Glenn Associates,"Wilmington, Massachusetts, United States",,,"G-10",1,
US-RPB-HH_032149,"deChabert, Glenn",,,,"G-10",1,
US-RPB-HH_032152,Global,,,,"G-10",1,
US-RPB-HH_032153,Global 2000,United Kingdom,,,"G-10",1,
US-RPB-HH_032155,Global Barter Network,"Raleigh, North Carolina, United States",,,"G-10",1,
US-RPB-HH_032160,"Global Evangelization Movement, Map",,Religion,,"G-10",1,
US-RPB-HH_032162,"Global Exchange, Soy Cubano Company",,,,"G-10",1,
US-RPB-HH_032163,Global Finance Joint Venture,"New York, New York, United States",,,"G-10",1,
US-RPB-HH_032164,Global Focus,"Acworth, Georgia, United States",,,"G-10",1,
US-RPB-HH_032166,Global Gourmet Inc.,"Richmond, British Columbia, Canada",,,"G-10",1,
US-RPB-HH_032168,Global Jewish Assistance and Relief Network,"Brooklyn, New York, United States",,,"G-10",1,
US-RPB-HH_032171,Global Ministries The United Methodist Church,"New York, New York, United States",Religion,,"G-10",1,
US-RPB-HH_032174,Global Network on Weopons and Nuclear Power in Space,"Brunswick, Maine, United States",,,"G-10",1,
US-RPB-HH_032175,"Global Newspaper Co., The",,,,"G-10",1,
US-RPB-HH_032178,Global Sciences Institute,"Antigo, Wisconsin, United States",,,"G-10",1,
US-RPB-HH_032179,Global Tommorrow Coalition Program,,,,"G-10",1,
US-RPB-HH_032180,Global Village,,,,"G-10",1,
US-RPB-HH_032181,"Global Youth Village, card","Bedford, Virginia, United States",Students/Youth,,"G-10",1,
US-RPB-HH_032182,Globe,,,,"G-10",1,
US-RPB-HH_032183,Globe Distributors,"Dalton, Georgia, United States",,,"G-10",1,
