id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032526,"Greater Boston Coordinating Committee to End the War in Vietnam, The","Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-5, G-23, G-7, G-24, PC-98",79,Ms. 76.36
US-RPB-HH_032517,"Greater Boston Committee for American-Soviet Friendship, Inc., The","Boston, Massachusetts, United States",Violence/Military,Communist Organizations (CO),"13-7, G-23",62,Ms. 76.13
US-RPB-HH_032519,Greater Boston Committee for SANE Nuclear Policy,"Boston, Massachusetts, United States",Violence/Military,,"G-23, B-37",48,
US-RPB-HH_032505,"Greater Boston Chamber of Commerce, The","Boston, Massachusetts, United States",Government,,"G-22, G-23",37,
US-RPB-HH_022639,Boston Magazine,"Boston, Massachusetts, United States",Sexuality,,"G-23, B-43, B-42, CL-8",36,
US-RPB-HH_032523,Greater Boston Committee to Free Angela Davis and All Other Political Prisoners,"Boston, Massachusetts, United States",Politics,Single Issue Focus Left (SIFL),"36-5, G-23",36,Ms. 76.36
US-RPB-HH_032521,"Greater Boston Committee on the Transportation Crisis, Inc.","Boston, Massachusetts, United States",,,"G-23",6,
US-RPB-HH_032514,Greater Boston Committee,"Boston, Massachusetts, United States",,,"G-23",4,
US-RPB-HH_032522,Greater Boston Committee to Defend Angela Davis,"Boston, Massachusetts, United States",,,"G-23, XX-15",4,
US-RPB-HH_032508,Greater Boston Chapter of the Unitarian Fellowship for Social Justice,"Boston, Massachusetts, United States",Religion,,"G-23",3,
US-RPB-HH_032506,Greater Boston Chapter Massachusetts Heart Association,"Boston, Massachusetts, United States",,,"G-23",2,
US-RPB-HH_032509,Greater Boston Chapter of Young Americans for Freedom,"Boston, Massachusetts, United States",,,"G-23",2,
US-RPB-HH_032512,Greater Boston Coalition Against Repressive Legislation,"Boston, Massachusetts, United States",,,"G-23",2,
US-RPB-HH_032520,Greater Boston Committee for the Defense of Angela Davis,"Boston, Massachusetts, United States",,,"G-23",2,
US-RPB-HH_032524,"Greater Boston Committee, The","Boston, Massachusetts, United States",,,"G-23",2,
US-RPB-HH_032507,Greater Boston Chapter MCHR,"Boston, Massachusetts, United States",,,"G-23",1,
US-RPB-HH_032510,"Greater Boston Chapter, UUFSJ","Boston, Massachusetts, United States",,,"G-23",1,
US-RPB-HH_032511,"Greater Boston Chapter, Young Americans for Freedom , Letter","Boston, Massachusetts, United States",,,"G-23",1,
US-RPB-HH_032513,Greater Boston Coalition to Stop S. 1437,"Boston, Massachusetts, United States",,,"G-23",1,
US-RPB-HH_032515,Greater Boston Committee - Communist Propaganda Front Organization,"Boston, Massachusetts, United States",,,"G-23",1,
US-RPB-HH_032518,Greater Boston Committee for Justice for the Palestinian People,"Boston, Massachusetts, United States",,,"G-23",1,
US-RPB-HH_032525,Greater Boston Conference on United Nations Community Education,"Boston, Massachusetts, United States",,,"G-23",1,
