id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013549,"New Covenant Justice and Peace Center, The",,Violence/Military,Christian Religious Left (CRL),"59-5, N-66",44,Ms. 76.59
US-RPB-HH_012380,"National Center for the Laity, The","Chicago, Illinois, United States",Religion,Christian Religious Left (CRL),"59-5, N-16",33,Ms. 76.59
US-RPB-HH_013848,New Hope House,"Tooele, Utah, United States",Social/Health,Christian Religious Left (CRL),"59-5, N-75",32,Ms. 76.59
US-RPB-HH_011144,"Methodist Federation for Social Action, Inc.","Washington, District of Columbia, United States",,Christian Religious Left (CRL),"59-5, M-31",32,Ms. 76.59
US-RPB-HH_013450,Network - A Catholic Social Justice Lobby,,Media
,Christian Religious Left (CRL),"59-5, N-60",32,Ms. 76.59
US-RPB-HH_012827,National Interreligious Service for Conscientious Objectors,"Washington, District of Columbia, United States",Religion,Christian Religious Left (CRL),"59-5, N-33",27,Ms. 76.59
US-RPB-HH_011059,Mennonite Publishing House,"Elkhart, Indiana, United States",Media
,Christian Religious Left (CRL),"59-5, M-30",21,Ms. 76.59
US-RPB-HH_017641,Loretto Community,"Littleton, Colorado, United States",,Christian Religious Left (CRL),"59-5, L-46",17,Ms. 76.59
US-RPB-HH_012824,National Interfaithful Committee for Worker Justice,"Chicago, Illinois, United States",,Christian Religious Left (CRL),"59-5, N-33",10,Ms. 76.59
US-RPB-HH_011136,Metanoia Community,"North Charleston, South Carolina, United States",,Christian Religious Left (CRL),"59-5, L-16, M-31",9,Ms. 76.59
US-RPB-HH_018307,Maryknoll Missioners,"Ossining, New York, United States",,Christian Religious Left (CRL),"59-5, M-12",5,Ms. 76.59
US-RPB-HH_011109,Merrimack Valley Housing Partnership,"Lowell, Massachusetts, United States",,Christian Religious Left (CRL),"59-5, M-31",4,Ms. 76.59
US-RPB-HH_012586,National Conference of Viet Nam Veteran Ministers,United States,Violence/Military,Christian Religious Left (CRL),"59-5, N-23",3,Ms. 76.59
US-RPB-HH_013642,New England Crusade for Religious Freedom,,,Christian Religious Left (CRL),"59-5, N-68",3,Ms. 76.59
US-RPB-HH_018305,Maryknoll in Action,"Ossining, New York, United States",,Christian Religious Left (CRL),"59-5, M-12",3,Ms. 76.59
US-RPB-HH_018308,Maryknoll Sister,"Ossining, New York, United States",,Christian Religious Left (CRL),"59-5, M-12",3,Ms. 76.59
US-RPB-HH_011053,Mennonite Central Committee,"Elkhart, Indiana, United States",,Christian Religious Left (CRL),"59-5",2,Ms. 76.59
