id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_001423,Thomas Merton Center,,,Christian Religious Left (CRL),"59-7, T-10",21,Ms. 76.59
US-RPB-HH_001408,"Thomas A. Dooley Foundation, Inc.",,,Health Issues Left (HIL),"92-1, T-10",11,Ms. 76.92
US-RPB-HH_001429,Thomas Road Baptist Church,,Religion,Christian Religious Right (CRR),"15-31, T-10",9,Ms. 76.15
US-RPB-HH_001388,"Thirteenth Amendment Project, Inc.",,,Single Issue Focus Left (SIFL),"36-10, T-10",7,Ms. 76.36
US-RPB-HH_001394,This Rock,,,Catholic Traditionalism (CT),"97-4, T-10",5,Ms. 76.97
US-RPB-HH_001396,This Week,,,,"T-10",5,
US-RPB-HH_001405,Thoburn Press/Fairfax Christian Bookstore,,Religion,Christian Religious Right (CRR),"15-31, T-10",5,Ms. 76.15
US-RPB-HH_001424,"Thomas More Institute of Liberal Arts, The",,,,"T-10",5,
US-RPB-HH_001389,This Just In,,,Prisoners Rights Organizations (PRO),"61-1, T-10",4,Ms. 76.61
US-RPB-HH_001392,This Nation,,,,"T-10",4,
US-RPB-HH_001397,This Week in Prophecy,,,,"T-10",4,
US-RPB-HH_001446,"Thomas, Norman M.",,,Single Issue Focus Left (SIFL),"36-8, T-10",4,Ms. 76.36
US-RPB-HH_001404,Thoburn Press,,,,"T-10",3,
US-RPB-HH_001420,Thomas Jefferson Research Center,,,Single Issue Focus General (SIFG),"66-2, T-10",3,Ms. 76.66
US-RPB-HH_001472,Thorz Hammer/WHAM!,,,Independent Racist Pamphleteer Right (IRPR),"20-2, T-10",3,Ms. 76.20
US-RPB-HH_001406,Thoi-Bao-Ga,,,,"T-10",2,
US-RPB-HH_001430,Thomas Robb Campaign Fund,,,,"T-10",2,
US-RPB-HH_001432,Thomas Walker Defense Committee,,,,"T-10",2,
US-RPB-HH_001465,"Thomson, Meldrim Jr.",,,,"T-10",2,
US-RPB-HH_001387,Thirsty,,,,"T-10",1,
US-RPB-HH_001390,This Magazine is About Schools,,,,"T-10",1,
US-RPB-HH_001391,This Month,,,,"T-10",1,
US-RPB-HH_001393,"This Nation, A Project of Christian Action Network",,Religion,,"T-10",1,
US-RPB-HH_001395,This Time,,,,"T-10",1,
US-RPB-HH_001399,This Week Magazine,,,,"T-10",1,
US-RPB-HH_001400,This Word of Life,,Religion,,"T-10",1,
US-RPB-HH_001401,This World,,,,"T-10",1,
US-RPB-HH_001402,"Thistle, The",,,,"T-10",1,
US-RPB-HH_001403,Thistlerose Publications,,,,"T-10",1,
US-RPB-HH_001407,"Thomaier, Alan C.",,,,"T-10",1,
US-RPB-HH_001415,Thomas Groom & Company,,,,"T-10",1,
US-RPB-HH_001417,"Thomas J. Lipton, Inc.",,,,"T-10",1,
US-RPB-HH_001418,Thomas J. Watson Jr. Institute for International Studies,,,,"T-10",1,
US-RPB-HH_001422,Thomas M. Sullivan for Lieutenant Governor,,,,"T-10",1,
US-RPB-HH_001425,Thomas Nelson & Sons,,,,"T-10",1,
US-RPB-HH_001426,"Tetenov, Thomas Nikolai",,,,"T-10",1,
US-RPB-HH_001428,Thomas Paine Foundation,,,,"T-10",1,
US-RPB-HH_001433,Thomas Wolfe Memorial Association,,,,"T-10",1,
US-RPB-HH_001435,"Thomas, Claudia",,,,"T-10",1,
US-RPB-HH_001436,"Thomas, Cornelius C.",,,,"T-10",1,
US-RPB-HH_001437,"Thomas, Dewey",,,,"T-10",1,
US-RPB-HH_001438,"Thomas, E.G. Sr.",,,,"T-10",1,
US-RPB-HH_001439,"Thomas, Hannibal",,,,"T-10",1,
US-RPB-HH_001440,"Thomas, J. Parnell",,,,"T-10",1,
US-RPB-HH_001441,"Thomas, James Harvey",,,,"T-10",1,
US-RPB-HH_001442,"Thomas, John W.",,,,"T-10",1,
US-RPB-HH_001443,"Thomas, Joseph P.",,,,"T-10",1,
US-RPB-HH_001444,"Lowell, Thomas, Jr.",,,,"T-10",1,
US-RPB-HH_001445,"Thomas, Marlo",,,,"T-10",1,
US-RPB-HH_001447,"Thomas, Robert M.",,,,"T-10",1,
US-RPB-HH_001448,"Thomas, Timothy",,,,"T-10",1,
US-RPB-HH_001449,"Thomas, William",,,,"T-10",1,
US-RPB-HH_001450,Thompson Publishing Group,,,,"T-10",1,
US-RPB-HH_001451,"Thompson, Everett E.",,,,"T-10",1,
US-RPB-HH_001452,"Thompson, Herbert Lee",,,,"T-10",1,
US-RPB-HH_001453,"Thompson, Howard O.",,,,"T-10",1,
US-RPB-HH_001454,"Thompson, Leon and Genevieve",,,,"T-10",1,
US-RPB-HH_001455,"Thompson, Moses",,,,"T-10",1,
US-RPB-HH_001456,"Thompson, Paul E.",,,,"T-10",1,
US-RPB-HH_001457,"Thompson, Robert Glenn",,,,"T-10",1,
US-RPB-HH_001458,"Thompson, Roberta E.",,,,"T-10",1,
US-RPB-HH_001459,"Thompson, Ronald",,,,"T-10",1,
US-RPB-HH_001460,"Thompson, Ross W.",,,,"T-10",1,
US-RPB-HH_001461,"Thompson, Sheila E.",,,,"T-10",1,
US-RPB-HH_001462,Thompson/Center Arms,,,,"T-10",1,
US-RPB-HH_001463,Thomson Club,,,,"T-10",1,
US-RPB-HH_001464,"Thomson, Donald",,,,"T-10",1,
US-RPB-HH_001466,"Thomson, Meldrin for President Committee",,,,"T-10",1,
US-RPB-HH_001467,"Thomson, Sharon",,,,"T-10",1,
US-RPB-HH_001468,"Thoresen, Louise B.",,,,"T-10",1,
US-RPB-HH_001469,"Thoresen, William E.",,,,"T-10",1,
US-RPB-HH_001470,"Thornton, Cedric",,,,"T-10",1,
US-RPB-HH_001471,"Thorp, Charles P.",,,,"T-10",1,
US-RPB-HH_001473,Thought Transference,,,,"T-10",1,
