id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012493,"National Committee for a Sane Nuclear Policy, Inc.","Silver Spring, Maryland, United States",Violence/Military,,"S-5, N-47, M-13, C-104, T-7, S-1, C-106, N-20, N-19",142,
US-RPB-HH_012494,"National Committee for An Effective Congress, The","Washington, District of Columbia, United States",Government,Militant Liberals (ML),"69-2, N-20",60,Ms. 76.69
US-RPB-HH_012498,National Committee for Economic Freedom,"Los Angeles, California, United States",Economics,Militant Conservatives (MC),"49-10, N-20",36,Ms. 76.49
US-RPB-HH_012502,"National Committee for Independent Political Action, The",United States,Government,Extreme Left Organizations (ELO),"42-13, N-20",34,Ms. 76.42
US-RPB-HH_012519,National Committee for World Food Day,"Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-8, N-20, N-21",26,Ms. 76.36
US-RPB-HH_012504,National Committee for Monetary Reform,,,Free Market Advocates (FMA),"56-2, N-20",13,Ms. 76.56
US-RPB-HH_012513,"National Committee for Responsive Philanthropy, The","Washington, District of Columbia, United States",,Funding Organizations Left (FOL),"24-1, N-20",13,Ms. 76.24
US-RPB-HH_012507,National Committee for Peace in Central America,,Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-20",10,Ms. 76.36
US-RPB-HH_012495,National Committee for Civic Responsibility,,,,"N-20",9,
US-RPB-HH_012515,National Committee for T. Coleman Andrews and Thomas H. Werdel,,,,"N-20",6,
US-RPB-HH_012514,National Committee for Support of the Public Schools,,,,"N-20",5,
US-RPB-HH_012510,National Committee For Quality Medical Care,,,Single Issue Focus Right (SIFR),"46-6, N-20",4,Ms. 76.46
US-RPB-HH_012497,National Committee for Economic Action,,,,"N-20",2,
US-RPB-HH_012511,National Committee for Radiation Victims,"Takoma Park, Maryland, United States",,,"N-20",2,
US-RPB-HH_012512,National Committee for Responsible Patriotism,"California, United States",,,"N-20",2,
US-RPB-HH_012517,National Committee for the National Pilgrim Virgin of Canada,"Ontario, Canada",,,"N-20",2,
US-RPB-HH_012496,"National Committee for Coleman Andrews and Thomas H. Werdel, The",,,,"N-20",1,
US-RPB-HH_012499,National Committee for Effective Congress,"Washington, District of Columbia, United States",,,"N-20",1,
US-RPB-HH_012500,National Committee for Impeachment,"New York, New York, United States",,,"N-20",1,
US-RPB-HH_012501,National Committee for Improved Education,,,,"N-20",1,
US-RPB-HH_012503,National Committee for Joseph Doherty,,,,"N-20",1,
US-RPB-HH_012506,National Committee for NO Business as Usual Day,,,,"N-20",1,
US-RPB-HH_012508,National Committee for Pet Protection,,,,"N-20",1,
US-RPB-HH_012509,National Committee for Prevention of Child Abuse,,,,"N-20",1,
US-RPB-HH_012516,National Committee for the Defense of Military Prisoners,,,,"N-20",1,
US-RPB-HH_012518,National Committee for Unconditional Nuclear Surrender,"Ontario, Canada",,,"N-20",1,
