id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019333,"All-Peoples Congress, The","Freetown, Sierra Leone",Politics,,"A-15, A-14, XX-18",151,
US-RPB-HH_019298,Allen-Bradley Company,,Religion,,"A-15",26,
US-RPB-HH_019258,All Souls Unitarian Church,"Tulsa, Oklahoma, United States",Religion,,"A-15",22,
US-RPB-HH_019252,All Points of View,,,,"A-15",5,
US-RPB-HH_019278,Allegra Productions and Incest Resources Inc,,,,"A-15",4,
US-RPB-HH_018587,"Allen, A. A.",,,,"A-1, A-15",4,
US-RPB-HH_019248,All People's Congress,,Politics,,"A-15",3,
US-RPB-HH_019265,All You Can Eat,,,,"A-15",3,
US-RPB-HH_019334,All-Russian Monarchist Front,,,,"A-15",3,
US-RPB-HH_020677,APC/PAM,,,,"A-15, P-02",3,
US-RPB-HH_019254,All Saints Episcopal Church,,Religion,,"A-15",2,
US-RPB-HH_019259,All Source Project,,,Militant Conservatives (MC),"49-1, A-15",2,Ms. 76.49
US-RPB-HH_019275,Allegheny Campus of the Community College of Allegheny County,,Education,,"A-15",2,
US-RPB-HH_019276,Allegiance Books,,,,"A-15",2,
US-RPB-HH_019253,All Saints Church Interfaith Center to Reverse the Arms Race,,Race,,"A-15",1,
US-RPB-HH_019255,All Saints Parish,,,,"A-15",1,
US-RPB-HH_019256,All Saints' Parish; Episcopalians United in Massachusetts,"Massachusetts, United States",,,"A-15",1,
US-RPB-HH_019257,All Souls Church of Braintree,"Braintree, Massachusetts, United States",Religion,,"A-15",1,
US-RPB-HH_019260,All Source Systems,,,,"A-15",1,
US-RPB-HH_019261,All Star Conference,,,,"A-15",1,
US-RPB-HH_019262,All the Way,,,,"A-15",1,
US-RPB-HH_019263,All White Club,,,,"A-15",1,
US-RPB-HH_019264,All Worlds Publications,,,,"A-15",1,
US-RPB-HH_019271,"Coult, Allan",,,,"A-15",1,
US-RPB-HH_019272,Allan MacMullen for Denton County Judge,,,,"A-15",1,
US-RPB-HH_019277,"Allegra Coffeehouse, Allegra Productions; Cambridge YWCA","Cambridge, United Kingdom",,,"A-15",1,
US-RPB-HH_019279,Allen & Snow Enterprises,,,,"A-15",1,
