id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020323,"Americans for Middle East Understanding, Inc.","New York, New York, United States",International,Middle East Focus (MEF),"63-1, A-68, A-69",111,Ms. 76.63
US-RPB-HH_026331,Committee for a New Korea Policy,"Albany, New York, United States",International,Single Issue Focus Left (SIFL),"36-3, C-103, C-104",93,Ms. 76.36
US-RPB-HH_012632,"National Council of American-Soviet Friendship, Inc.",United States,International,Single Issue Focus Left (SIFL),"36-8, CL-20, N-24",57,Ms. 76.36
US-RPB-HH_020980,Asia Resource Center,,International,Single Issue Focus Left (SIFL),"36-1, A-88",56,Ms. 76.36
US-RPB-HH_027022,Compassion International,"Colorado Springs, Colorado, United States",International,Christian Religious Right (CRR),"15-11, 15-10, C-124",54,Ms. 76.15
US-RPB-HH_021091,"Association of Arab-American University Graduates, Inc.","New York, New York, United States",International,Arab-American Orbit (AAO),"50-1, A-91, A-90",52,Ms. 76.50
US-RPB-HH_024251,Center for Third World Organizing,"Oakland, California, United States",International,Third World Focus (TWF),"80-1, C-27, C-26",47,Ms. 76.80
US-RPB-HH_003745,Washington Office on Africa,"Washington, District of Columbia, United States",International,Single Issue Focus Left (SIFL),"36-13, W-8",46,Ms. 76.36
US-RPB-HH_024624,Chicago Religious Task Force on Central America,"Chicago, Illinois, United States",International,Single Issue Focus Left (SIFL),"36-3, C-38",45,Ms. 76.36
US-RPB-HH_023450,"Cambridge - El Salvador Sister City Project, The","Cambridge, Massachusetts, United States",International,Sister City Project (SCP),"35-1, C-3, C-2",43,Ms. 76.35
US-RPB-HH_004934,World Federalist Association,,International,Unclassified (U),"38-7, 32-9, W-50",40,Ms. 76.38
US-RPB-HH_003163,"Venceremos Brigade National Office, Inc.","New York, New York, United States",International,Single Issue Focus Left (SIFL),"36-12, V-2",40,Ms. 76.36
US-RPB-HH_026789,"Committee to Support the Revolution in Peru, The","Berkeley, California, United States",International,Single Issue Focus Left (SIFL),"36-3, C-113",39,Ms. 76.36
US-RPB-HH_023772,Captive Nations Committee,"Washington, District of Columbia, United States",International,Captive Nations Orbit (CNO),"12-1, C-8, C-9",35,Ms. 76.12
US-RPB-HH_001514,"Tidewater Nicaragua Project Foundation, The","Hampton, Virginia, United States",International,Single Issue Focus Left (SIFL),"36-10, T-13",34,Ms. 76.36
US-RPB-HH_011284,"Middle East Justice Network, The",,International,Middle East Focus (MEF),"63-3, M-34",31,Ms. 76.63
US-RPB-HH_013455,Network in Solidarity with the People of Guatemala,"Oakland, California, United States",International,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-60",29,Ms. 76.3
US-RPB-HH_012265,National Association of Arab Americans,"Washington, District of Columbia, United States",International,Arab-American Orbit (AAO),"50-1, N-12",27,Ms. 76.50
US-RPB-HH_020985,Asian American Resource Workshop,"Boston, Massachusetts, United States",International,Unclassified (U),"38-1, A-88",26,Ms. 76.38
US-RPB-HH_023886,Casa Myrna Vazquez,"Boston, Massachusetts, United States",International,Women's Movement Left (WML),"39-1, C-11",26,Ms. 76.39
US-RPB-HH_004938,World Federation of Europeans,"Wilmington, Delaware, United States",International,"Racial, Ethnic Conscious (REC)","34-1, W-50, PC-98",24,Ms. 76.34
US-RPB-HH_001732,Trans Africa,"Washington, District of Columbia, United States",International,Unclassified (U),"38-6, F-35, T-19",24,Ms. 76.38
US-RPB-HH_020920,Arts for a New Nicaragua,"Boston, Massachusetts, United States",International,Arts And Crafts Left (AACL),"2-1, A-86",24,Ms. 76.2
US-RPB-HH_024305,Central America Research Institute,,International,Single Issue Focus Left (SIFL),"36-2, C-29",23,Ms. 76.36
US-RPB-HH_006531,Policy Alternatives for the Caribbean and Central America,,International,Think Tank Left (TTL),"95-1, P-31",22,Ms. 76.95
US-RPB-HH_011295,Middle East Research and Information Project,"Washington, District of Columbia, United States",International,Middle East Focus (MEF),"63-4, M-34",22,Ms. 76.63
US-RPB-HH_005020,World Policy Institute,"New York, New York, United States",International,Unclassified (U),"38-7, W-53, W-54",21,Ms. 76.38
US-RPB-HH_010522,Massachusetts Friends of Rhodesia,"Massachusetts, United States",International,Single Issue Focus Right (SIFR),"46-5, M-12, M-13, M-19",21,Ms. 76.46
US-RPB-HH_010425,Spanish Refugee Aid,"New York, New York, United States",International,Single Issue Focus Left (SIFL),"36-10, S-43",20,Ms. 76.36
US-RPB-HH_010262,Southeast Asia Resource Center,"Sacramento, California, United States",International,Single Issue Focus Left (SIFL),"36-10, S-38",16,Ms. 76.36
US-RPB-HH_003747,Washington Office on Latin America,,International,Single Issue Focus Left (SIFL),"36-13, W-8",15,Ms. 76.36
US-RPB-HH_004886,World,,International,Tax Rebellion Movement (TRM),"60-1, W-59, W-49, W-50",9,Ms. 76.60
US-RPB-HH_004920,World Constitution & Parliament Association,,International,Peace Movement Left (PML),"32-9, W-49",9,Ms. 76.32
US-RPB-HH_003746,Washington Office on Haiti,,International,Single Issue Focus Left (SIFL),"36-13, W-8",7,Ms. 76.36
US-RPB-HH_018839,Ad Hoc Committee to Stop the Kuwaiti Executions,,International,Single Issue Focus Left (SIFL),"36-1, A-4",2,Ms. 76.36
