id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_033271,Headlines,United States,,,"H-11, H-10",38,
US-RPB-HH_033332,"Heartland Institute, The","Chicago, Illinois, United States",,Militant Conservatives (MC),"49-8, H-11",15,Ms. 76.49
US-RPB-HH_033300,Health Policy Advisory Center,"Alameda County, California, United States",,Single Issue Focus Left (SIFL),"36-5, H-11",12,Ms. 76.36
US-RPB-HH_033303,Health Research,"Menands, New York, United States",,Health Issues Right (HIR),"94-1, 38-3, H-11",12,Ms. 76.94
US-RPB-HH_033275,Heads Up,,,Militant Anti-Communist (MAC),"23-6, H-11",9,Ms. 76.23
US-RPB-HH_033272,Headlines and What's Behind Them,,,,"H-11",7,
US-RPB-HH_033285,Health and Healing,,,Christian Religious Right (CRR),"15-17, H-11",7,Ms. 76.15
US-RPB-HH_033311,Health Workers Against Reagan,,,,"H-11, PC-82",7,
US-RPB-HH_033274,Heads of State,,,Arts And Crafts Right (AACR),"75-1, H-11",6,Ms. 76.75
US-RPB-HH_033284,Health and Energy Institute,"Fort Collins, Colorado, United States",,Health Issues Left (HIL),"92-1, 36-5, H-11",5,Ms. 76.92
US-RPB-HH_033307,Health Sciences Institute,,,,"H-11, XX-34",4,
US-RPB-HH_033293,"Health Companies, The",,,,"H-11",3,
US-RPB-HH_033343,"Heath, Milton W., Jr.",,,,"H-11",3,
US-RPB-HH_033347,"Heather Foundation, The","Westminster, Colorado, United States",,Unclassified (U),"38-3, H-11",3,Ms. 76.38
US-RPB-HH_033277,Heads-Up Headlines,,,,"H-11",2,
US-RPB-HH_033279,"Healers Resource Center, Inc.",,,,"H-11",2,
US-RPB-HH_033289,Health Care for All,"Boston, Massachusetts, United States",,,"H-11",2,
US-RPB-HH_033290,"Health Center for Better Living, Inc.","Naples, Florida, United States",,,"H-11",2,
US-RPB-HH_033304,Health Research Books,"Pomeroy, Washington, United States",,,"H-11",2,
US-RPB-HH_033308,Health Watchers System,,,,"H-11",2,
US-RPB-HH_033310,"Health Worker, The",,,,"H-11",2,
US-RPB-HH_033314,Health/PAC,"Alameda County, California, United States",,,"H-11",2,
US-RPB-HH_033323,"Hearst Corporation, The","New York, New York, United States",,,"H-11",2,
US-RPB-HH_033324,"Hearst, William Randolph",,,,"H-11",2,
US-RPB-HH_033325,Heart of America Conservative Club,,,,"H-11",2,
US-RPB-HH_033329,Heartland,,,,"H-11",2,
US-RPB-HH_033335,Heartland Youth for Decency,"La Mesa, California, United States",Students/Youth,,"H-11",2,
US-RPB-HH_033340,"Heath Companies, The ",,,,"H-11",2,
US-RPB-HH_033273,Headquarters Fighting Homefolks of Fighting Men,,,,"H-11",1,
US-RPB-HH_033276,Heads Up Music,"Cleveland, Ohio, United States",,,"H-11",1,
US-RPB-HH_033278,Headwaters Fund,"Humboldt County, California, United States",,,"H-11",1,
US-RPB-HH_033280,"Healey, Dorothy",,,,"H-11",1,
US-RPB-HH_033281,Healing Global Wounds,,,,"H-11",1,
US-RPB-HH_033282,Health & Longevity,,,,"H-11",1,
US-RPB-HH_033283,Health Activists' Digest,,,,"H-11",1,
US-RPB-HH_033286,Health Bibliography,,,,"H-11",1,
US-RPB-HH_033287,Health Books,,,,"H-11",1,
US-RPB-HH_033288,Health Care Facility Consultants,,,,"H-11",1,
US-RPB-HH_033291,Health Commission of the New American Movement - NAM,"Davenport, Iowa, United States",,,"H-11",1,
US-RPB-HH_033292,"Health Committee, The",,,,"H-11",1,
US-RPB-HH_033294,Health Confidential,,,,"H-11",1,
US-RPB-HH_033295,Health Education Journal,,,,"H-11",1,
US-RPB-HH_033296,Health Education Leadership Preparation,,,,"H-11",1,
US-RPB-HH_033297,Health Insurance Council,,,,"H-11",1,
US-RPB-HH_033298,Health Plan News,,,,"H-11",1,
US-RPB-HH_033299,Health Planning Council for Greater Boston,"Boston, Massachusetts, United States",,,"H-11",1,
US-RPB-HH_033301,Health Policy Advisory Committee,"Alameda County, California, United States",,,"H-11",1,
US-RPB-HH_033302,Health Professionals for Social Responsibility,,,,"H-11",1,
US-RPB-HH_033305,Health Rights News,,,,"H-11",1,
US-RPB-HH_033306,Health Science Report,,,,"H-11",1,
US-RPB-HH_033309,Health Wheels From Tar Heels,,,,"H-11",1,
US-RPB-HH_033312,Health World,,,,"H-11",1,
US-RPB-HH_033313,"Healthline, The","San Francisco, California, United States",,,"H-11",1,
US-RPB-HH_033315,Healthview Newsletter,"Kennewick, Washington, United States",,,"H-11",1,
US-RPB-HH_033316,"Healy, Michael J.",,,,"H-11",1,
US-RPB-HH_033317,"Healy, Michael P.",,,,"H-11",1,
US-RPB-HH_033318,Hear O Israel Ministries,,Religion,,"H-11",1,
US-RPB-HH_033319,"Heard, Robert, Jr.",,,,"H-11",1,
US-RPB-HH_033326,Heart to Heart Talks,,,,"H-11",1,
US-RPB-HH_033327,Heartbeats Magazine,,,,"H-11",1,
US-RPB-HH_033330,Heartland All Species Project,"Kansas City, Missouri, United States",,,"H-11",1,
US-RPB-HH_033331,Heartland for Decency ,"La Mesa, California, United States",,,"H-11",1,
US-RPB-HH_033333,Heartland Peace Pilgrimage,,Violence/Military,,"H-11",1,
US-RPB-HH_033334,Heartland Productions,"St. Columb, Cornwall, United Kingdom",,,"H-11",1,
US-RPB-HH_033336,Heartsong Presents,"Don Mills, Ontario, Canada",,,"H-11",1,
US-RPB-HH_033337,Heartsong Review,"Don Mills, Ontario, Canada",,,"H-11",1,
US-RPB-HH_033338,Heartwood,,,,"H-11",1,
US-RPB-HH_033339,Heartwood Owner - Builder School,"Washington, Massachusetts, United States",,,"H-11",1,
US-RPB-HH_033341,Heath Survey Consultants,,,,"H-11",1,
US-RPB-HH_033342,"Heath, Donald",,,,"H-11",1,
US-RPB-HH_033345,Heathcote Center,United States,,,"H-11",1,
US-RPB-HH_033346,Heathcote Community for the School of Living,United States,,,"H-11",1,
