id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024643,Chick Publications,"Rancho Cucamonga, California, United States",Religion,Christian Religious Right (CRR),"15-6, C-39",54,Ms. 76.15
US-RPB-HH_024677,Children's Defense Fund,"Washington, District of Columbia, United States",,Death Penalty Opponents (DPO),"47-1, CL-22, C-39",21,Ms. 76.47
US-RPB-HH_024663,Children of God,,,Cult/Alternative Religion (C/Ar),"8-1, C-39",18,Ms. 76.8
US-RPB-HH_024656,Childreach,"London, Ontario, Canada",,Unclassified (U),"38-2, C-39",17,Ms. 76.38
US-RPB-HH_024650,Child Care Commentary,,,Single Issue Focus Right (SIFR),"46-2, C-39",10,Ms. 76.46
US-RPB-HH_024632,Chicago Tribune,"Chicago, Illinois, United States",,,"CL-1, C-39",9,
US-RPB-HH_024692,Chile Action Collective,,,,"C-39",8,
US-RPB-HH_024629,Chicago Sun-Times,"Chicago, Illinois, United States",,,"C-38, C-39",7,
US-RPB-HH_024651,"Child Care Resource Center, Inc.","Cambridge, Massachusetts, United States",,,"C-39",7,
US-RPB-HH_024693,Chile Action Group,,,,"C-39",7,
US-RPB-HH_024696,"Chile Committee, The",,,Single Issue Focus Left (SIFL),"36-3, C-39",6,Ms. 76.36
US-RPB-HH_024634,Chicago White Vikings/ American White Separatist Movement,"Chicago, Illinois, United States",,Hate Groups Extreme Right (HGER),"72-1, C-39",5,Ms. 76.72
US-RPB-HH_024684,Children's Ministry,,Religion,Christian Religious Right (CRR),"15-6, C-39",5,Ms. 76.15
US-RPB-HH_024662,Children International,,,Unclassified (U),"38-2, C-39",4,Ms. 76.38
US-RPB-HH_024683,Children's Media Productions,,,Home Schooing Orbit (HSO),"53-1, C-39",4,Ms. 76.53
US-RPB-HH_024674,"Children's Bread Ministry, The",,Religion,Christian Religious Right (CRR),"15-6, C-39",3,Ms. 76.15
US-RPB-HH_024675,Children's Campaign for Nuclear Disarmament,,,,"C-39",3,
US-RPB-HH_024680,Children's Hospital,,,,"C-39",3,
US-RPB-HH_024686,Children's Peace Statue,,Violence/Military,Peace Movement Left (PML),"32-1, C-39",3,Ms. 76.32
US-RPB-HH_024627,Chicago Seed,"Chicago, Illinois, United States",,,"C-39",2,
US-RPB-HH_024631,Chicago Tract Society,"Chicago, Illinois, United States",,,"C-39",2,
US-RPB-HH_024637,Chicagoans for Freedom of Travel to Cuba,,,,"C-39",2,
US-RPB-HH_024644,"Chickering, Douglas",,,,"C-39",2,
US-RPB-HH_024652,"Child Evangelism Fellowship, Inc.",,Religion,,"C-39",2,
US-RPB-HH_024661,Children as Teachers of Peace,,Violence/Military,,"C-39",2,
US-RPB-HH_024664,Children of God Colony,,,,"C-39",2,
US-RPB-HH_024665,"Children of God, International, The",,,,"C-39",2,
US-RPB-HH_024666,Children of Mary,,,,"C-39",2,
US-RPB-HH_024669,Children of War,,,,"C-39",2,
US-RPB-HH_024673,Children's Books,,,,"C-39",2,
US-RPB-HH_024676,Children's Creative Response to Conflict,,,,"C-39",2,
US-RPB-HH_024682,Children's Liberation,,,,"C-39",2,
US-RPB-HH_024685,"Children's Museum, The",,,,"C-39",2,
US-RPB-HH_024688,"Children's Record Guild, The",,,,"C-39",2,
US-RPB-HH_024689,Children's Relief Fund,,,,"C-39",2,
US-RPB-HH_024695,Chile Boycott Campaign,,,,"C-39",2,
US-RPB-HH_018560,"A Child's Wish Come True, Inc.",,Students/Youth,,"C-39",1,
US-RPB-HH_024628,Chicago Sinai Congregation,"Chicago, Illinois, United States",,,"C-39",1,
US-RPB-HH_024630,"Chicago TIMES, The","Chicago, Illinois, United States",,,"C-39",1,
US-RPB-HH_024633,Chicago Urban League,"Chicago, Illinois, United States",,,"C-39",1,
US-RPB-HH_024635,"Chicago Women for Peace, Women Strike for Peace…, Poster","Chicago, Illinois, United States",Violence/Military,,"C-39",1,
US-RPB-HH_024636,Chicago Women's Liberation Union,"Chicago, Illinois, United States",Gender,,"C-39",1,
US-RPB-HH_024638,Chicago's American,,,,"C-39",1,
US-RPB-HH_024639,"Chicano Education Project, The",,,,"C-39",1,
US-RPB-HH_024640,Chicano Unidos / Proyecto Pro-Derechos Mexicans,,,,"C-39",1,
US-RPB-HH_024641,Chicano-Mexicano Commission,,,,"C-39",1,
US-RPB-HH_024642,"Chicarelli Tenant News Letter, The",,,,"C-39",1,
US-RPB-HH_024645,Chico Peace Center,,Violence/Military,,"C-39",1,
US-RPB-HH_024646,Chicopee Herald,,,,"C-39",1,
US-RPB-HH_024647,"Chiera, Paul",,,,"C-39",1,
US-RPB-HH_024648,Child Abuse in the Classroom,,,,"C-39",1,
US-RPB-HH_024649,"Child Advocacy Project , Letter",,,,"C-39",1,
US-RPB-HH_024653,Child Study Association of America,,,,"C-39",1,
US-RPB-HH_024654,"Child Welfare League, The",,,,"C-39",1,
US-RPB-HH_024655,Child World Inc.,,,,"C-39",1,
US-RPB-HH_024657,Children & Animals,,Envrionment,,"C-39",1,
US-RPB-HH_024658,Children & Youth Peace Festival,,Students/Youth,,"C-39",1,
US-RPB-HH_024659,Children Against Substance Abuse,,,,"C-39",1,
US-RPB-HH_024660,Children are the Future,,,,"C-39",1,
US-RPB-HH_024667,Children of the American Revolution,,,,"C-39",1,
US-RPB-HH_024668,Children of the Eight Apostolic Fellowship,,,,"C-39",1,
US-RPB-HH_024671,Children with Attention Deficit Disorders,,,,"C-39",1,
US-RPB-HH_024672,Children's Book of the Month Club,,,,"C-39",1,
US-RPB-HH_024678,Children's Fund,,,,"C-39",1,
US-RPB-HH_024679,Children's Hopechest,,,,"C-39",1,
US-RPB-HH_024681,Children's International,,,,"C-39",1,
US-RPB-HH_024687,Children's Playcraft,,,,"C-39",1,
US-RPB-HH_024690,Children's Television Workshop,,,,"C-39",1,
US-RPB-HH_024691,Childs Gallery,,,,"C-39",1,
US-RPB-HH_024694,"Chile Anti- Fascist Committee, Friends of the Filipino People , Union of Democratic Filipinos,",,,,"C-39",1,
