id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028763,Dixie Press,,,Hate Groups Extreme Right (HGER),"72-1, D-20, D-21",20,Ms. 76.72
US-RPB-HH_028726,Discussion Bulletin Committee,,,,"D-20",14,
US-RPB-HH_028737,Distributive Workers of America,,,,"D-20",11,
US-RPB-HH_028752,Divine Word Missionaries,,,Catholic Traditionalism (CT),"97-1, D-20",10,Ms. 76.97
US-RPB-HH_028750,Divine Love,,,Catholic Traditionalism (CT),"97-1, D-20",8,Ms. 76.97
US-RPB-HH_028732,Dissent Publishing Associates,,,Democratic Socialist Organizations (DSO),"48-1, D-20",7,Ms. 76.48
US-RPB-HH_028719,Disclosure,,,,"D-20",6,
US-RPB-HH_028749,Divine Light Mission,,,,"D-20",6,
US-RPB-HH_012480,National Committee Against Discrimination in Housing,"New York, New York, United States",,,"D-20, N-19",5,
US-RPB-HH_028729,"Dispatch, The",,,,"D-20",5,
US-RPB-HH_028755,Division for Palestinian Rights,,,Middle East Focus (MEF),"63-2, D-20",5,Ms. 76.63
US-RPB-HH_028733,Dissenting Democrats,,,,"D-20",4,
US-RPB-HH_028738,District 1 Rank & File,,,,"D-20",4,
US-RPB-HH_028744,"District Speakers, Inc.",,,,"D-20",4,
US-RPB-HH_028760,Dixie American,,,,"D-20",4,
US-RPB-HH_028764,Dixie Religious Review,,,,"D-20, D-21",4,
US-RPB-HH_028716,"Discipleship Journal, The Navigators",,,,"D-20, D-19",3,
US-RPB-HH_028717,Discipleship Magazine,,,,"D-20",3,
US-RPB-HH_028739,District 1199 Cultural Center,,,,"D-20",3,
US-RPB-HH_028723,Discovery House Publishers,"Grand Rapids, Michigan, United States",,,"D-20",2,
US-RPB-HH_028736,"Distribution, A",,,Anarchist (A),"65-1, D-20",2,Ms. 76.65
US-RPB-HH_028745,Dittmore for United States Senate Club,,Politics,,"D-20",2,
US-RPB-HH_028758,Division of Publications of the United Church Board for Homeland Ministries,,Religion,,"D-20",2,
US-RPB-HH_028761,Dixie Bible Bureau,,Religion,,"D-20",2,
US-RPB-HH_028718,Disclalced Carmelite Monastery,,,,"D-20",1,
US-RPB-HH_028720,Discount Office Supply Warehouse,,,,"D-20",1,
US-RPB-HH_028721,Discovery,,,,"D-20",1,
US-RPB-HH_028722,"Discovery Channel, The",,,,"D-20",1,
US-RPB-HH_028724,Discovery of a Lifetime,,,,"D-20",1,
US-RPB-HH_028725,"Discovery Publishing, Inc.",,,,"D-20",1,
US-RPB-HH_028727,Discussion Group,,,,"D-20",1,
US-RPB-HH_028728,Disinformation Soviet Active Measures and Disinformation Forecast,,,,"D-20",1,
US-RPB-HH_028730,Displaced People in El Salvador,El Salvador,,,"D-20",1,
US-RPB-HH_028735,Distinguished Visitors Program,,,,"D-20",1,
US-RPB-HH_028740,District 1-MEBA/NMU,,,,"D-20",1,
US-RPB-HH_028741,District 31 Women's Caucus,,Gender,,"D-20",1,
US-RPB-HH_028742,District Court of the United States for the District of New Hampshire,"New Hampshire, United States",Politics,,"D-20",1,
US-RPB-HH_028743,"District of Columbia Sales and Use Tax Acts, Certificate of Resale","Washington, District of Columbia, United States",,,"D-20",1,
US-RPB-HH_028746,Divestment Coalition,,,,"D-20",1,
US-RPB-HH_028747,Divided Loyalties,,,,"D-20",1,
US-RPB-HH_028748,"Divine Life Society, The",,,,"D-20",1,
US-RPB-HH_028753,Divine World Ministries,,Religion,,"D-20",1,
US-RPB-HH_028756,Division of Foreign Missions,,,,"D-20",1,
US-RPB-HH_028757,Division of Higher Education of the Board of Education of the Methodist Church,,Religion,,"D-20",1,
US-RPB-HH_028759,"Division of Publications, American Unitarian Association",,Religion,,"D-20",1,
US-RPB-HH_028762,Dixie Peach Publishing Company,,,,"D-20",1,
