id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007012,"Progressive Labor Party of the United States, The",,Politics
Labor,Communist Political Party (CPP),"14-7X, 14-3, 14-2, 14-6X, P-52, PH-3, P-49, P-53, XX-3, Books-95, P-50, CL-27",316,Ms. 76.14
US-RPB-HH_007026,"Progressive, Inc., The","Madison, Wisconsin, United States",Politics,,"P-48, P-49, P-53",75,
US-RPB-HH_006999,"Progressive Foundation, Inc.","Luck, Wisconsin, United States",Politics,Peace Movement Left (PML),"32-6, P-49",33,Ms. 76.32
US-RPB-HH_006991,"Progressive Alliance, The",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, P-49",6,Ms. 76.3
US-RPB-HH_006996,Progressive Coalition of Lesbians & Gay Men for Civil Rights,,,,"P-49",6,
US-RPB-HH_006995,"Progressive Caucus, The",,,,"P-49",3,
US-RPB-HH_006997,Progressive Education,,,Extreme Left Organizations (ELO),"42-15, P-49",3,Ms. 76.42
US-RPB-HH_007000,Progressive Labor Club,,Labor,,"P-49",2,
US-RPB-HH_006990,Progressive Alliance of Social Workers,,,,"P-49",1,
US-RPB-HH_006993,Progressive Bookshop,,,,"P-49",1,
US-RPB-HH_006994,Progressive Caucus of the Campaign to Defeat the Referendum,,,,"P-49",1,
US-RPB-HH_006998,"Progressive Farmer Co., The",,,,"P-49",1,
US-RPB-HH_006992,Progressive Book Trade,,,,"P-49",,
