id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017371,"Life Line Foundation, Inc.","Miami, Florida, United States",Religion,Militant Conservatives (MC),"49-10, L-11, L-36",196,Ms. 76.49
US-RPB-HH_010068,Soldiers of the Cross,"Miami, Florida, United States",,Christian Religious Right (CRR),"15-29, S-33",33,Ms. 76.15
US-RPB-HH_001921,"Truth About Cuba Committee Inc., The","Miami, Florida, United States",Politics,Militant Anti-Communist (MAC),"23-16, T-24",18,Ms. 76.23
US-RPB-HH_012734,National Federation of Parents for a Drug-free Youth,"Miami, Florida, United States",Students/Youth,,"N-30",4,
US-RPB-HH_011213,Miami Herald,"Miami, Florida, United States",Politics,,"M-33",4,
US-RPB-HH_011211,Miami Christian College,"Miami, Florida, United States",Religion,,"M-33",2,
US-RPB-HH_028057,Dade County Property Owners Association,"Miami, Florida, United States",,,"PC-95, D-1",2,
US-RPB-HH_011212,Miami Conventions Coalition,"Miami, Florida, United States",,,"M-33",1,
US-RPB-HH_011214,Miami Review,"Miami, Florida, United States",,,"M-33",1,
US-RPB-HH_011215,"Miamian, The","Miami, Florida, United States",,,"M-33",1,
US-RPB-HH_016546,Ladenburg Thalmann and Company Inc.,"Miami, Florida, United States",,,"L-3",1,
US-RPB-HH_017398,Lifetime Books and Gifts,"Homestead, Florida, United States",,,"L-37",1,
US-RPB-HH_017559,Local Finance Company,"Miami, Florida, United States",,,"L-40",1,
US-RPB-HH_020756,Arch Creek Baptist Church,"North Miami Beach, Florida, United States",Religion,,"A-83",1,
US-RPB-HH_029564,EMF Enterprises,"Doral, Florida, United States",,,"E-11",1,
US-RPB-HH_032585,Greater Miami School on Anti-Communism,"Miami, Florida, United States",,,"G-25",1,
