id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013074,"National Schools Committee for Economic Education, Inc.","New York, New York, United States",Politics,Free Market Advocates (FMA),"56-3, 56-2, N-48, N-49",105,Ms. 76.56
US-RPB-HH_005035,"World Research, Inc.","San Diego, California, United States",Media,Free Market Advocates (FMA),"56-3, W-54",58,Ms. 76.56
US-RPB-HH_007722,Reason Magazine,"Los Angeles, California, United States",,Free Market Advocates (FMA),"56-3, R-11",32,Ms. 76.56
US-RPB-HH_014912,"Ohio Information Committee, The","Ohio, United States",,Free Market Advocates (FMA),"56-3, O-4",13,Ms. 76.56
US-RPB-HH_007919,Remnant Review,,,Free Market Advocates (FMA),"56-3, R-17",12,Ms. 76.56
US-RPB-HH_000421,Stockholders for World Freedom,,,Free Market Advocates (FMA),"56-3, S-59",8,Ms. 76.56
US-RPB-HH_006379,Pioneer Institute for Public Policy Research,,,Free Market Advocates (FMA),"56-3, P-26",8,Ms. 76.56
US-RPB-HH_015035,On Principle,,,Free Market Advocates (FMA),"56-3, O-9",7,Ms. 76.56
US-RPB-HH_013685,New England Legal Foundation,,,Free Market Advocates (FMA),"56-3, N-70",5,Ms. 76.56
US-RPB-HH_009414,Seraphim Press,,,Free Market Advocates (FMA),"56-3, S-15",4,Ms. 76.56
