id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_029571,Emma Goldman Clinic for Women,"Iowa City, Iowa, United States",Gender,Women's Movement Left (WML),"39-1, E-11",19,Ms. 76.39
US-RPB-HH_029570,Emissary Publications,"Clackamas, Oregon, United States",,,"E-11",10,
US-RPB-HH_029577,Emmanuel Gospel Center,"Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-3, E-11",9,Ms. 76.59
US-RPB-HH_029592,"Employers' Association of Chicago, The","Chicago, Illinois, United States",,Business Community Militants (BCM),"51-1, E-11",7,Ms. 76.51
US-RPB-HH_029561,Emerson College,"Boston, Massachusetts, United States",Education,,"E-11",6,
US-RPB-HH_029578,Emmanuel Homestead,"Woodstock, Connecticut, United States",,,"E-10, E-11",6,
US-RPB-HH_029585,Empire State Pride Agenda,"New York, New York, United States",,Gay Concerns (GC),"18-3, E-11",5,Ms. 76.18
US-RPB-HH_029575,Emmanuel Church,"Newport, Rhode Island, United States",Religion,,"E-11",4,
US-RPB-HH_029589,"Employee Relations, Inc.","Irvine, California, United States",,,"E-11",2,
US-RPB-HH_029593,"Employers Association of Western Massachusetts, inc.","Massachusetts, United States",,,"E-11",2,
US-RPB-HH_029597,Empower America,"Washington, District of Columbia, United States",,,"E-11",2,
US-RPB-HH_029601,"Empty Closet, The","New York, New York, United States",,,"E-11",2,
US-RPB-HH_029547,Emergency Defense Committee of Massachusetts,"Massachusetts, United States",,,"E-11",1,
US-RPB-HH_029564,EMF Enterprises,"Doral, Florida, United States",,,"E-11",1,
US-RPB-HH_029574,Emmanuel Books,"New Castle, Delaware, United States",,,"E-11",1,
US-RPB-HH_029576,Emmanuel College,"Boston, Massachusetts, United States",Education,,"E-11",1,
US-RPB-HH_029579,"Emmaus Homes, Inc.","St. Charles, Missouri, United States",,,"E-11",1,
US-RPB-HH_029581,Emory University Law School,"Atlanta, Georgia, United States",Education,,"E-11",1,
US-RPB-HH_029586,"Empire State Weeklies, Inc.","Webster, New York, United States",,,"E-11",1,
US-RPB-HH_029598,Empowered Ministries,"Dickson, Tennessee, United States",Religion,,"E-11",1,
