id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022998,Breakthrough,,,Extreme Right Organization (ERO),"43-2, B-54",91,Ms. 76.43
US-RPB-HH_022990,Bread and Roses,"Philadelphia, Pennsylvania, United States",Social/Health,Funding Organizations Left (FOL),"24-1, B-54",44,Ms. 76.24
US-RPB-HH_022992,Bread for the World,"Washington, District of Columbia, United States",Social/Health,Christian Religious Left (CRL),"59-1, Books-12, B-54",42,Ms. 76.59
US-RPB-HH_023000,"Brecht Forum, Inc., The","New York, New York, United States",Politics,Extreme Left Organizations (ELO),"42-2, B-54",29,Ms. 76.42
US-RPB-HH_022989,Bread and Puppet Theatre,"Glover, Vermont, United States",,Arts And Crafts Left (AACL),"2-1, B-54",9,Ms. 76.2
US-RPB-HH_022985,"Brave America Newsletter, The",,,,"B-54",5,
US-RPB-HH_022983,Brattleboro Committee on Central America,,,,"B-54",4,
US-RPB-HH_022986,"Brazilian Society for the Defense of Tradition, Family and Property",,,,"B-54",3,
US-RPB-HH_022993,Bread Rising,,,,"B-54",3,
US-RPB-HH_022994,Breads for Life,,,,"B-54",3,
US-RPB-HH_022991,"Bread Box, Inc.",,,,"B-54",2,
US-RPB-HH_023002,"Bredin, Chas. A.",,,,"B-54, PC-100",2,
US-RPB-HH_023008,"Brennan, Walter",,,,"B-54",2,
US-RPB-HH_023014,Brevard College,"Brevard, North Carolina, United States",Education,,"B-54",2,
US-RPB-HH_023015,Breves Dominicanas,,,,"B-54",2,
US-RPB-HH_021822,BEST Seminars,,,,"B-54",1,
US-RPB-HH_022984,Brattleboro Retreat,,,,"B-54",1,
US-RPB-HH_022995,Break Free With 23,,,,"B-54",1,
US-RPB-HH_022996,Breaking of the President,,,,"B-54",1,
US-RPB-HH_022997,Breaking Through Workshops,,,,"B-54",1,
US-RPB-HH_022999,Breakthroughs in Healing,,,,"B-54",1,
US-RPB-HH_023001,"Breda Centre Publication, A",,,,"B-54",1,
US-RPB-HH_023003,Breezy Meadows Camp,"Concord, Vermont, United States",,,"B-54",1,
US-RPB-HH_023004,"Breezy Point Treasures, Inc.",,,,"B-54",1,
US-RPB-HH_023005,Brendt Commission Research,,,,"B-54",1,
US-RPB-HH_023006,"Brener, Elliot",,,,"B-54",1,
US-RPB-HH_023007,"Brennan, Tim",,,,"B-54",1,
US-RPB-HH_023009,"Brenner, Wolf",,,,"B-54",1,
US-RPB-HH_023010,Brentwood Christian Press,"Columbus, Georgia, United States",Religion,,"B-54",1,
US-RPB-HH_023011,Brethren House Ministries,,Religion,,"B-54",1,
US-RPB-HH_023012,Brethren Press,,,,"B-54",1,
US-RPB-HH_023013,"Brethren/Mennonite Council for Gay Concerns, The",,,,"B-54",1,
US-RPB-HH_023016,Brewster Publications,,,,"B-54",1,
US-RPB-HH_023017,Brezher Investment Corporation,,,,"B-54",1,
