id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013212,National Training and Information Center,"Chicago, Illinois, United States",,Community Organizers Organizations (COO),"73-2, N-53",76,Ms. 76.73
US-RPB-HH_025689,City Life/Vida Urbana,"Boston, Massachusetts, United States",Social/Health,Community Organizers Organizations (COO),"73-1, C-92, U-42",58,Ms. 76.73
US-RPB-HH_010508,"Massachusetts Fair Share, Inc.","Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, M-12, M-18",54,Ms. 76.73
US-RPB-HH_021101,Association of Community Organizations for Reform Now,"New Orleans, Louisiana, United States",,Community Organizers Organizations (COO),"73-1, A-91, A-90",30,Ms. 76.73
US-RPB-HH_012987,National People's Action,"Chicago, Illinois, United States",,Community Organizers Organizations (COO),"73-2, N-40",28,Ms. 76.73
US-RPB-HH_029187,Eastern Service Workers Association,"Boston, Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, E-4, E-16",23,Ms. 76.73
US-RPB-HH_030387,"Fenway News, The","Boston, Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, F-13",18,Ms. 76.73
US-RPB-HH_008747,Rural Southern Voice for Peace,,Violence/Military,Community Organizers Organizations (COO),"73-2, R-41",12,Ms. 76.73
US-RPB-HH_015225,Organizing & Leadership Training Center,,,Community Organizers Organizations (COO),"73-2, O-13",12,Ms. 76.73
US-RPB-HH_011903,Movement for Economic Justice,,,Community Organizers Organizations (COO),"73-2, M-59",11,Ms. 76.73
US-RPB-HH_010650,"Massachusetts Social and Economic Opportunity Council, The","Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, M-22",11,Ms. 76.73
US-RPB-HH_008774,"Rutland Voice, The",,,Community Organizers Organizations (COO),"73-2, R-42",10,Ms. 76.73
US-RPB-HH_013012,"National Priorities Project, Inc.",,,Community Organizers Organizations (COO),"73-2, N-40",10,Ms. 76.73
US-RPB-HH_019336,Allston Brighton Community News,,,Community Organizers Organizations (COO),"73-1, A-17",10,Ms. 76.73
US-RPB-HH_029134,"East Boston Community Communications, Inc.","Boston, Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, E-2",10,Ms. 76.73
US-RPB-HH_000852,"Survivors, Inc.",,,Community Organizers Organizations (COO),"73-2, S-70",8,Ms. 76.73
US-RPB-HH_010110,Somerville Tenants Union,,,Community Organizers Organizations (COO),"73-2, S-34",7,Ms. 76.73
US-RPB-HH_023486,Cambridge Eviction Free Zone,,,Community Organizers Organizations (COO),"73-1, C-3",6,Ms. 76.73
US-RPB-HH_010718,MassCap EFS Project,"Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, M-23",5,Ms. 76.73
US-RPB-HH_026877,"Communicator, The",,,Community Organizers Organizations (COO),"73-1, C-117",5,Ms. 76.73
US-RPB-HH_026932,"Community Action Committee of Cape Cod & Islands, Inc.","Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, C-121",5,Ms. 76.73
US-RPB-HH_022687,"Boston People's Voice, The","Boston, Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, B-44",4,Ms. 76.73
US-RPB-HH_009717,Simplex Steering Committee,,,Community Organizers Organizations (COO),"73-2, S-20",3,Ms. 76.73
US-RPB-HH_009320,Seeds of Change,,,Community Organizers Organizations (COO),"73-2, S-13",3,Ms. 76.73
US-RPB-HH_010381,Southwest Organizing Project,,,Community Organizers Organizations (COO),"73-2, S-42",3,Ms. 76.73
US-RPB-HH_023754,Capitol Hill Tenants Union,,,Community Organizers Organizations (COO),"73-1, C-8",3,Ms. 76.73
US-RPB-HH_025690,City Limits,,,Community Organizers Organizations (COO),"73-1, C-92",3,Ms. 76.73
US-RPB-HH_026198,Columbus Tenants' Union,"Columbus, Ohio, United States",,Community Organizers Organizations (COO),"73-1, C-101",3,Ms. 76.73
US-RPB-HH_016931,"Lebanon in Service to Each Neighbor, LISTEN",,,Community Organizers Organizations (COO),"73-1, L-11",2,Ms. 76.73
