id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020005,American Mercury,"Baltimore, Maryland, United States",Politics,Militant Anti-Communist (MAC),"Z-9, 23-1, A-51, Books-77, A-50",174,Ms. 76.23
US-RPB-HH_022092,Black Classic Press,"Baltimore, Maryland, United States",,Militant Black Nationalists (MBN),"55-1, B-24",33,Ms. 76.55
US-RPB-HH_023440,Calvert School,"Baltimore, Maryland, United States",,Home Schooing Orbit (HSO),"53-1, C-2",6,Ms. 76.53
US-RPB-HH_024008,Catholic Relief Services,"Baltimore, Maryland, United States",Religion,Christian Religious Left (CRL),"59-1, C-14",42,Ms. 76.59
US-RPB-HH_024771,Christ & Country Church,"Baltimore, Maryland, United States",Religion,Christian Religious Right (CRR),"15-6, C-41",42,Ms. 76.15
US-RPB-HH_027938,"Cub Hill Bible Presbyterian Church, The","Baltimore, Maryland, United States",Religion,,"C-151",1,
US-RPB-HH_028431,"Democratic National Committee, The","Baltimore, Maryland, United States",Government,,"D-11",76,
US-RPB-HH_030070,Faith Theological Seminary,"Baltimore, Maryland, United States",,,"F-4",6,
US-RPB-HH_032476,"Great Atlantic Radio Conspiracy, The","Baltimore, Maryland, United States",Politics,Arts And Crafts Left (AACL),"2-1, G-22",25,Ms. 76.2
US-RPB-HH_015597,John Hopkins Press,"Baltimore, Maryland, United States",,,"J-20",2,
US-RPB-HH_015641,"Johns Hopkins University, The","Baltimore, Maryland, United States",Education,,"J-20",1,
US-RPB-HH_015711,Jonah House,"Baltimore, Maryland, United States",,Christian Religious Left (CRL),"59-4, H-26, J-21",50,Ms. 76.59
US-RPB-HH_015767,"Joppa Gospel Tabernacle, Inc.","Baltimore, Maryland, United States",Religion,Christian Identity (CI),"10-6, J-22, J-23, J-2",112,Ms. 76.10
US-RPB-HH_017382,Life Science Research Foundation,"Baltimore, Maryland, United States",,,"L-37",1,
US-RPB-HH_011557,Mission Media,"Baltimore, Maryland, United States",,,"M-42",1,
US-RPB-HH_011772,Morgan State College,"Baltimore, Maryland, United States",Education,,"M-55",1,
US-RPB-HH_012254,"National Association for the Advancement of Colored People, The","Baltimore, Maryland, United States",Race,,"PH-3, N-1 , N-10, N-11, N-1, PC-100",134,
US-RPB-HH_014270,Nicaraguan Cultural Alliance,"Baltimore, Maryland, United States",,,"N-94",11,
