id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013660,"New England Free Press, The","Boston, Massachusetts, United States",,Publishers Extreme Left (PEL),"29-1, N-69, N-68",168,Ms. 76.29
US-RPB-HH_013674,New England Herpetological Group,"Weymouth, Massachusetts, United States",,,"N-69",11,
US-RPB-HH_013671,New England Green Alliance,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-69",8,Ms. 76.3
US-RPB-HH_013675,"New England Home for Little Wanderers, The",,,,"N-70, N-69",7,
US-RPB-HH_013663,New England Friends Witness for Peace,,Violence/Military,,"N-69",3,
US-RPB-HH_013670,New England Green Action,,,,"N-69",3,
US-RPB-HH_013673,"New England Heritage Trail Foundation, Inc.",,,,"N-69",3,
US-RPB-HH_013664,"New England Funds, The",,,,"N-69",2,
US-RPB-HH_013672,New England Halstead and Boutelle Campaign Committee,,,,"N-69",2,
US-RPB-HH_013661,"New England Freepaper, The",,,,"N-69",1,
US-RPB-HH_013665,"New England Gay, Lesbian, and Bisexual Veterans",,Violence/Military,,"N-69",1,
US-RPB-HH_013667,New England Governors Conference,,,,"N-69",1,
US-RPB-HH_013668,New England Grape Vine: New England's Black Newspaper,,,,"N-69",1,
US-RPB-HH_013669,New England Grass Roots Organization,,,,"N-69",1,
