id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011737,"Moody Bible Institute of Chicago, The","Chicago, Illinois, United States",Religion,Christian Religious Right (CRR),"15-21, 15-22, M-53",59,Ms. 76.15
US-RPB-HH_012267,National Association of Christian Educators,"Veradale, Washington, United States",Religion,Christian Religious Right (CRR),"15-22, N-12",36,Ms. 76.15
US-RPB-HH_012876,"National Legal Foundation, The",,Religion,Christian Religious Right (CRR),"15-22, N-35",34,Ms. 76.15
US-RPB-HH_014403,Nora Lam Chinese Ministries International,,Religion,Christian Religious Right (CRR),"15-22, N-96, N-97",26,Ms. 76.15
US-RPB-HH_015018,OMEGA,,Religion,Christian Religious Right (CRR),"15-22, O-8, O-7",26,Ms. 76.15
US-RPB-HH_014974,"Old Time Gospel Hour, The",,Religion,Christian Religious Right (CRR),"15-22, O-6",23,Ms. 76.15
US-RPB-HH_014734,Nurses Christian Fellowship,,Religion,Christian Religious Right (CRR),"15-22, N-105",21,Ms. 76.15
US-RPB-HH_014634,Not 'I' but Christ,,Religion,Christian Religious Right (CRR),"15-22, N-101",18,Ms. 76.15
US-RPB-HH_013889,New Life Mission Church,,Religion,Christian Religious Right (CRR),"15-22, N-76",17,Ms. 76.15
US-RPB-HH_012271,National Association of Evangelicals,"St. Louis, Missouri, United States",Religion,Christian Religious Right (CRR),"15-22, N-12",15,Ms. 76.15
US-RPB-HH_013657,"New England Fellowship of Evangelicals, Inc.",,Religion,Christian Religious Right (CRR),"15-22, CL-20, N-68",12,Ms. 76.15
US-RPB-HH_011977,Mt. Zion Bible Church,"Pensacola, Florida, United States",Religion,Christian Religious Right (CRR),"15-22, M-62, M-61",11,Ms. 76.15
US-RPB-HH_011744,"Moore Life Ministries, Inc.","Branson, Missouri, United States",Religion,Christian Religious Right (CRR),"15-22, M-53, AV-15",9,Ms. 76.15
US-RPB-HH_015020,Omega Bible Institute,,Religion,Christian Religious Right (CRR),"15-22, O-7",7,Ms. 76.15
US-RPB-HH_011919,"Movie Morality Ministries, Inc.","Pomona, Kansas, United States",Religion,Christian Religious Right (CRR),"15-22, M-60",6,Ms. 76.15
US-RPB-HH_014034,New York Bible Society International,"New York, United States",Religion,Christian Religious Right (CRR),"15-22, N-84",6,Ms. 76.15
US-RPB-HH_013033,National Reform Association,,Religion,Christian Religious Right (CRR),"15-22, N-41",4,Ms. 76.15
US-RPB-HH_012268,National Association of Christian Schools,"East Ridge, Tennessee, United States",Religion,Christian Religious Right (CRR),"15-22, N-12",4,Ms. 76.15
US-RPB-HH_012636,National Council of Christian Families Opposed to Sex Education in Public Schools,,Religion,Christian Religious Right (CRR),"15-22, N-24",3,Ms. 76.15
US-RPB-HH_011763,"Mordecai F. Ham Evangelistic Association Inc., The",,Religion,Christian Religious Right (CRR),"15-22, M-55",3,Ms. 76.15
US-RPB-HH_013407,Nehemiah Ministries,,Religion,Christian Religious Right (CRR),"15-22, N-59",3,Ms. 76.15
