id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008755,Russian Gospel Ministries Inc,"Elkhart, Indiana, United States",Religion,Captive Nations Orbit (CNO),"12-2, R-41",63,Ms. 76.12
US-RPB-HH_006342,"Pilgrim Institute, The","Mishawaka, Indiana, United States",Religion,Christian Religious Right (CRR),"15-24, P-25",42,Ms. 76.15
US-RPB-HH_017531,Living Truth Ministries,"Carmel, Indiana, United States",Religion,Christian Religious Right (CRR),"15-20, L-40",37,Ms. 76.15
US-RPB-HH_015316,Our Sunday Visitor Press,"Huntington, Indiana, United States",Religion,,"O-17",19,
US-RPB-HH_032287,Good News Ministries,"Indianapolis, Indiana, United States",Religion,,"G-13",17,
US-RPB-HH_024922,Christian Culture Lecture Series,"Notre Dame, Indiana, United States",Religion,,"C-57",5,
US-RPB-HH_032348,"Gospel Revivals, Inc.","Seelyville, Indiana, United States",Religion,,"G-15",3,
US-RPB-HH_016307,Kirkbride Bible and Technology,"Indianapolis, Indiana, United States",Religion,,"K-10",2,
US-RPB-HH_033559,Highland Christian Mission,"Highland, Indiana, United States",Religion,,"H-17",2,
US-RPB-HH_002894,University Church at Purdue,"West Lafayette, Indiana, United States",Religion,,"U-37",1,
US-RPB-HH_008384,Right to Life of Southern Indiana,"Indiana, United States",Religion,,"R-32",1,
US-RPB-HH_025235,Church Federation of Indianapolis,"Indianapolis, Indiana, United States",Religion,,"C-73",1,
US-RPB-HH_032331,Gospel Echoes,"Goshen, Indiana, United States",Religion,,"G-14",1,
