id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_033173,Harvard University,"Cambridge, Massachusetts, United States",Education,,"CL-20, XX-15, H-8, H-7, PC-87",49,
US-RPB-HH_033116,"Harvard Crimson, The","Cambridge, Massachusetts, United States",Education,,"CL-23, H-6, H-7",46,
US-RPB-HH_033133,Harvard Independent,"Cambridge, Massachusetts, United States",,,"H-7",17,
US-RPB-HH_033127,"Harvard Gay and Lesbian Review, The","Cambridge, Massachusetts, United States",,Gay Concerns (GC),"18-4, H-7",16,Ms. 76.18
US-RPB-HH_033194,Harvard-Radcliffe Committee to End the War in Vietnam,"Cambridge, Massachusetts, United States",,,"H-8, H-7",14,
US-RPB-HH_033159,Harvard Radcliffe Students for a Democratic Society,"Cambridge, Massachusetts, United States",Students/Youth,,"H-8, H-7",13,
US-RPB-HH_033118,Harvard Divinity School,"Cambridge, Massachusetts, United States",,,"H-7",9,
US-RPB-HH_033198,Harvard-Radcliffe Socialist Club,"Cambridge, Massachusetts, United States",,,"H-8, H-7",9,
US-RPB-HH_033138,Harvard Law School,"Cambridge, Massachusetts, United States",,,"H-7",7,
US-RPB-HH_033140,"Harvard Law School Forum, The","Cambridge, Massachusetts, United States",,,"H-7",7,
US-RPB-HH_033151,Harvard Medical School,"Cambridge, Massachusetts, United States",,,"H-7",7,
US-RPB-HH_033195,Harvard-Radcliffe Friends of the Spartacus Youth League,"Cambridge, Massachusetts, United States",Students/Youth,,"H-8, H-7",6,
US-RPB-HH_033117,Harvard Divinity Bulletin,"Cambridge, Massachusetts, United States",,,"H-7",3,
US-RPB-HH_033149,Harvard Medical Area Strike Committee,"Cambridge, Massachusetts, United States",,,"H-7",3,
US-RPB-HH_033163,"Harvard Square Churches Hunger/ Action Project , Handout","Cambridge, Massachusetts, United States",Religion,,"H-7",3,
US-RPB-HH_033165,Harvard Street Lutheran Church,"Cambridge, Massachusetts, United States",Religion,,"H-7",3,
US-RPB-HH_033168,Harvard Students for McCarthy,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",3,
US-RPB-HH_033121,Harvard Educational Review,"Cambridge, Massachusetts, United States",,,"H-7",2,
US-RPB-HH_033125,Harvard Free School,"Cambridge, Massachusetts, United States",,,"H-7",2,
US-RPB-HH_033131,Harvard Graduate School of Education,"Cambridge, Massachusetts, United States",,,"H-7",2,
US-RPB-HH_033132,Harvard Hillel and Israeli Students Organization,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",2,
US-RPB-HH_033154,"Harvard Political Review, The","Cambridge, Massachusetts, United States",,,"H-7",2,
US-RPB-HH_033156,"Harvard Radcliffe Abortion Action Coalition ,","Cambridge, Massachusetts, United States",,,"H-8, H-7",2,
US-RPB-HH_033120,Harvard East Asian Research Center,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033122,Harvard Fellowship of Reconciliation,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033123,Harvard Film Studies,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033124,Harvard Foundation and the Undergraduate Council,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033126,Harvard Friends of the Spartacus Youth League Class Series,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",1,
US-RPB-HH_033128,Harvard Gazette,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033129,Harvard Graduate Economics Club and Social Relations,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033130,Harvard Graduate Friends of PL,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033135,Harvard International Office,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033136,Harvard International Socialists Club,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033137,Harvard Labor Law Project,"Cambridge, Massachusetts, United States",Labor,,"H-7",1,
