id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002821,United World Federalists,"New York, New York, United States",,,"L-17, CL-24, U-35, U-34, CL-20, G-25, U-58, W-43",152,
US-RPB-HH_032656,"Greenpeace, USA","Washington, District of Columbia, United States",Envrionment,Environmental Concerns (EC),"68-3, 68-2, G-26, G-25",119,Ms. 76.68
US-RPB-HH_032595,Greater New York Committee Opposed to Fluoridation,"New York, United States",,,"G-25",14,
US-RPB-HH_032641,Greenback Party,"Indiana, United States",Envrionment,Militant Populists (MP),"25-1, CL-16, G-26, G-25",14,Ms. 76.25
US-RPB-HH_032589,"Greater Nebraskan, The","Nebraska, United States",,,"G-25",12,
US-RPB-HH_032628,"Green Mountain Rifleman, The",,,"Anti-Jewish, Racist Organizations (AJRO)","6-3, G-25",11,Ms. 76.6
US-RPB-HH_032626,"Green Mountain Post Films, Inc.","Turners Falls, Massachusetts, United States",,,"G-25",10,
US-RPB-HH_032634,Green Program Project,"Philadelphia, Pennsylvania, United States",,Extreme Left Organizations (ELO),"42-5, G-25",10,Ms. 76.42
US-RPB-HH_032616,Green Action Public Interest Media Project,,,,"G-25",9,
US-RPB-HH_032637,Green Valley Film & Art Center,"Burlington, Vermont, United States",,,"G-25",8,
US-RPB-HH_032582,Greater Lafayette Chamber of Commerce,"Lafayette, Louisiana, United States",,,"G-25",7,
US-RPB-HH_032613,"Greeley Foundation, Inc.",,,Funding Organizations Left (FOL),"24-1, G-25",6,Ms. 76.24
US-RPB-HH_032632,Green Pastures Estate Center for Spiritual Growth and Renewal,,,,"G-25",6,
US-RPB-HH_032624,"Green Mountain Fund for Popular Struggle, Inc., The","Middlebury, Vermont, United States",,Death Penalty Opponents (DPO),"47-1, G-25",5,Ms. 76.47
US-RPB-HH_032572,Greater Cleveland Committee for Aid to Katanga,"Cleveland, Ohio, United States",,,"G-25, PC-95",4,
US-RPB-HH_032574,Greater Cleveland Nuclear Weapons Freeze Campaign,"Cleveland, Ohio, United States",,Peace Movement Left (PML),"32-2, G-25",4,Ms. 76.32
US-RPB-HH_032611,Greek Orthodox Cathedral of New England,"Boston, Massachusetts, United States",,,"G-25",4,
US-RPB-HH_032631,Green Party USA,"Washington, District of Columbia, United States",Envrionment,,"G-25",4,
US-RPB-HH_032571,Greater Cincinnati Gay Coalition,"Cincinnati, Ohio, United States",Sexuality,Gay Concerns (GC),"18-4, G-25",3,Ms. 76.18
US-RPB-HH_032603,Greater Roxbury Incorporation Project,"Boston, Massachusetts, United States",,,"G-25",3,
US-RPB-HH_032605,Greater St. Louis Citizens' Committee for Nuclear Information,"St. Louis, Missouri, United States",,,"G-25",3,
US-RPB-HH_032622,Green Library,"New Bedford, Massachusetts, United States",,Environmental Concerns (EC),"68-2, G-25",3,Ms. 76.68
US-RPB-HH_032636,Green Revolution,,,,"G-25",3,
US-RPB-HH_032570,Greater Chicago School of Anti-Communism,"Chicago, Illinois, United States",,,"G-25",2,
US-RPB-HH_032591,Greater New Bedford Support Your Local Police Committee,"New Bedford, Massachusetts, United States",,,"G-25",2,
US-RPB-HH_032593,Greater New Orleans School of Anti-Communism,"New Orleans, Louisiana, United States",,,"G-25",2,
US-RPB-HH_032597,Greater New York School of Anti-Communism,"New York, United States",,,"G-25",2,
US-RPB-HH_032612,"Greek World, The",,,,"G-25",2,
US-RPB-HH_032615,"Greeley, Horace",,,,"G-25",2,
US-RPB-HH_032617,Green Briar Nature Center,"East Sandwich, Massachusetts, United States",,,"G-25",2,
US-RPB-HH_032639,"Green, James L.",,,,"G-25",2,
US-RPB-HH_006167,"Greaves, Percy L., Jr.",,,,"G-25",1,
US-RPB-HH_020496,"Greeley, Andrew",,,,"G-25",1,
US-RPB-HH_032575,Greater Cleveland Young Americans for Freedom,"Cleveland, Ohio, United States",,,"G-25",1,
US-RPB-HH_032576,Greater Detriot Citizens Opposssed to Fluoridation,"Detroit, Michigan, United States",,,"G-25",1,
US-RPB-HH_032577,Greater Fall River Area Chamber of Commerce,"Fall River, Massachusetts, United States",,,"G-25",1,
US-RPB-HH_032578,Greater Fort Lauderdale Chamber of Commerce,"Fort Lauderdale, Florida, United States",,,"G-25",1,
US-RPB-HH_032579,Greater Framiangham MOTOREDE Committee,"Framingham, Massachusetts, United States",,,"G-25",1,
US-RPB-HH_032580,Greater Hartford Coalition on Cuba,"Hartford, Connecticut, United States",,,"G-25",1,
US-RPB-HH_032581,Greater Indianapolis Support your Local Police Committee,"Indiana, United States",,,"G-25",1,
US-RPB-HH_032583,"Greater Lawrence Central American Solidarity Association, The","Andover, Massachusetts, United States",,,"G-25",1,
US-RPB-HH_032584,Greater Los Angeles Citizen's Council,"Los Angeles, California, United States",,,"G-25",1,
US-RPB-HH_032585,Greater Miami School on Anti-Communism,"Miami, Florida, United States",,,"G-25",1,
US-RPB-HH_032586,Greater Milford Chamber of Commerce,"Milford, Massachusetts, United States",,,"G-25",1,
US-RPB-HH_032587,Greater Minneapolis Council of Churches,"Minneapolis, Minnesota, United States",Religion,,"G-25",1,
US-RPB-HH_032590,Greater New Bedford Committee to End the War in Vietnam,"New Bedford, Massachusetts, United States",,,"G-25",1,
US-RPB-HH_032592,Greater New Haven Central Labor Council,"New Haven, Connecticut, United States",Labor,,"G-25",1,
US-RPB-HH_032596,Greater New York Conference on Soviet Jewry,"New York, United States",,,"G-25",1,
US-RPB-HH_032598,Greater Newark Urban Coalition,"Newark, New Jersey, United States",,,"G-25",1,
US-RPB-HH_032599,Greater Newbury Port Council of Churches,"Newburyport, Massachusetts, United States",Religion,,"G-25",1,
US-RPB-HH_032600,Greater News of New Jersey,"New Jersey, United States",,,"G-25",1,
US-RPB-HH_032601,Greater Northwest Civic Association,"Ohio, United States",,,"G-25",1,
US-RPB-HH_032602,Greater Philadelphia Magazine,"Philadelphia, Pennsylvania, United States",,,"G-25",1,
US-RPB-HH_032604,Greater Roxbury Neighborhood Authority,"Boston, Massachusetts, United States",,,"G-25",1,
US-RPB-HH_032606,Greater St. Louis School of Anti-Communism,"St. Louis, Missouri, United States",,,"G-25",1,
US-RPB-HH_032607,Greaves for President,,,,"G-25",1,
US-RPB-HH_032609,Greece Conservative Party,Greece,,,"G-25",1,
US-RPB-HH_032610,"Greek Archdiocese, Prothymos Press",,,,"G-25",1,
US-RPB-HH_032618,Green Committees of Correspondence,United States,,,"G-25",1,
US-RPB-HH_032619,Green Energy,,,,"G-25",1,
US-RPB-HH_032620,Green Finger,,,,"G-25",1,
US-RPB-HH_032621,"Green Letter in Search of Greener Times , Magazine","San Francisco, California, United States",,,"G-25",1,
US-RPB-HH_032623,"Green Mantle, The",,,,"G-25",1,
US-RPB-HH_032625,Green Mountain Patriots,"Middlebury, Vermont, United States",,,"G-25",1,
US-RPB-HH_032627,Green Mountain Quarterly,,,,"G-25",1,
US-RPB-HH_032629,Green Mountian Catamount Films,"St. Johnsbury, Vermont, United States",,,"G-25",1,
US-RPB-HH_032630,"Green Network, The",,,,"G-25",1,
US-RPB-HH_032633,Green Politics Study Group,,,,"G-25",1,
US-RPB-HH_032635,"Green Project, The","New Orleans, Louisiana, United States",,,"G-25",1,
US-RPB-HH_032638,Green World,"Hampstead, New Hampshire, United States",,,"G-25",1,
US-RPB-HH_032640,"Green, John Grayson",,,,"G-25",1,
