id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014131,"New York Times Company, The","New York, New York, United States",Sexuality,,"CL-13, N-85, XX-2, XX-7, UM-26, XX-12, XX-18, XX-5, XX-9, N-87, N-86, XX-3, N-88, CL-8, XX-28, XX-29",285,
US-RPB-HH_012113,"Naiad Press, Inc.","Kansas City, Missouri, United States",Sexuality,Women's Movement Left (WML),"39-2, N-1, N-2, N-3",209,Ms. 76.39
US-RPB-HH_030137,"Family Research Council, The","Washington, District of Columbia, United States",Sexuality,Christian Religious Right (CRR),"15-13, F-6, F-5",172,Ms. 76.15
US-RPB-HH_019766,American Family Association,"Tupelo, Mississippi, United States",Sexuality,Christian Religious Right (CRR),"15-2, A-36, A-35",129,Ms. 76.15
US-RPB-HH_021604,Bay Windows,"Boston, Massachusetts, United States",Sexuality,Gay Concerns (GC),"18-1, 18-2, 18-1X, 18-2X, B-7, B-8, B-9",121,Ms. 76.18
US-RPB-HH_006556,Political Research Associates,"Somerville, Massachusetts, United States",Sexuality,Unclassified (U),"38-5, P-34, P-33",111,Ms. 76.38
US-RPB-HH_031894,Gay Community News,"Boston, Massachusetts, United States",Sexuality,Gay Concerns (GC),"18-2X, 18-3X, 18-4X, 18-3, G-4, G-3",98,Ms. 76.18
US-RPB-HH_003791,Watchman,,Sexuality,,"W-12",63,
US-RPB-HH_025266,Church of Israel,"Schell City, Missouri, United States",Sexuality,Christian Identity (CI),"10-3, C-74, C-75",60,Ms. 76.10
US-RPB-HH_007475,Radical America,"Somerville, Massachusetts, United States",Sexuality,,"Books-95, R-3, R-2, R-1",59,
US-RPB-HH_010527,Massachusetts Gay and Lesbian Political Caucus,"Boston, Massachusetts, United States",Sexuality,Gay Concerns (GC),"18-5, M-19",55,Ms. 76.18
US-RPB-HH_031902,Gay Lesbian Advocates and Defenders,"Boston, Massachusetts, United States",Sexuality,,"G-9, G-3",51,
US-RPB-HH_018947,"Advocate, The","Los Angeles, California, United States",Sexuality,Gay Concerns (GC),"18-1, A-6",40,Ms. 76.18
US-RPB-HH_022639,Boston Magazine,"Boston, Massachusetts, United States",Sexuality,,"G-23, B-43, B-42, CL-8",36,
US-RPB-HH_019406,"Alyson Publications, Inc.","New York, New York, United States",Sexuality,Gay Concerns (GC),"18-1, A-19",35,Ms. 76.18
US-RPB-HH_012760,National Gay and Lesbian Task Force,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-5, N-30, N-31",32,Ms. 76.18
US-RPB-HH_031873,"Gay & Lesbian Alliance Against Defamation, Inc.","New York, New York, United States",Sexuality,Gay Concerns (GC),"18-3, G-3",30,Ms. 76.18
US-RPB-HH_029657,Enough is Enough!,,Sexuality,Single Issue Focus Right (SIFR),"46-4, E-12",27,Ms. 76.46
US-RPB-HH_010528,Massachusetts Gay Political Caucus,"Boston, Massachusetts, United States",Sexuality,,"M-19",20,
US-RPB-HH_028176,"Daughters of Bilitis, Inc.","San Francisco, California, United States",Sexuality,Women's Movement Left (WML),"39-1, D-5",20,Ms. 76.39
US-RPB-HH_017067,Lesbian Rights Project,"San Francisco, California, United States",Sexuality,,"L-16",18,
US-RPB-HH_031922,Gay Teachers Association,,Sexuality,Gay Concerns (GC),"18-4, G-5",16,Ms. 76.18
US-RPB-HH_012762,National Gay Rights Advocates,,Sexuality,Gay Concerns (GC),"18-5, N-31",14,Ms. 76.18
US-RPB-HH_031752,"G.N.C., Inc.","Pittsburgh, Pennsylvania, United States",Sexuality,,"G-1",14,
US-RPB-HH_019405,Alyson Adventures,"Key West, Florida, United States",Sexuality,Gay Concerns (GC),"18-1, A-19",13,Ms. 76.18
US-RPB-HH_017044,Lesbian and Gay Immigration Rights Task Force,"New York City, New York, United States",Sexuality,Gay Concerns (GC),"18-4, L-15",13,Ms. 76.18
US-RPB-HH_005534,"Parents, Families and Friends of Lesbians and Gays",,Sexuality,Gay Concerns (GC),"18-5",12,Ms. 76.18
US-RPB-HH_012763,National Gay Task Force,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-5, N-31",11,Ms. 76.18
US-RPB-HH_028767,Dixon Gayer,,Sexuality,,"D-21, G-5",11,
US-RPB-HH_028650,"Dignity, Inc.",,Sexuality,Gay Concerns (GC),"18-2, D-18",11,Ms. 76.18
US-RPB-HH_023097,Bromfield Street Educational Foundation,"Boston, Massachusetts, United States",Sexuality,,"B-57",10,
US-RPB-HH_031890,Gay Atheists League of America,,Sexuality,Gay Concerns (GC),"18-3, G-3",10,Ms. 76.18
US-RPB-HH_031931,"Gayman, Dan",,Sexuality,,"G-5",9,
US-RPB-HH_031909,Gay Men's Health Crisis,"New York, New York, United States",Sexuality,Gay Concerns (GC),"18-4, G-4",8,Ms. 76.18
US-RPB-HH_031921,Gay Sunshine,"Berkeley, California, United States",Sexuality,Gay Concerns (GC),"18-4, G-5",8,Ms. 76.18
US-RPB-HH_006799,Presbyterians for Lesbian/Gay Concerns,,Sexuality,Gay Concerns (GC),"18-5, P-42",7,Ms. 76.18
US-RPB-HH_031877,Gay & Lesbian Victory Fund,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-3, G-3",7,Ms. 76.18
US-RPB-HH_004435,Wolfe Video,,Sexuality,Arts And Crafts Left (AACL),"2-2, W-32",5,Ms. 76.2
US-RPB-HH_012881,National Lesbian & Gay March on Washington,"Washington, District of Columbia, United States",Sexuality,,"N-35",5,
US-RPB-HH_012030,Museum of Fine Arts,"Boston, Massachusetts, United States",Sexuality,,"M-63",5,
US-RPB-HH_016589,"Lambda Rising, Inc.","Washington, District of Columbia, United States",Sexuality,,"L-6",5,
US-RPB-HH_031918,Gay Rights National Lobby,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-4, G-4",5,Ms. 76.18
US-RPB-HH_000580,Student Homophile League,,Sexuality,,"S-61",4,
US-RPB-HH_012454,National Coalition of Black Gays,"Washington, District of Columbia, United States",Sexuality,,"N-18",4,
US-RPB-HH_031925,"Gay, Lesbian and Straight Education Network","New York, New York, United States",Sexuality,Gay Concerns (GC),"18-4, G-5",4,Ms. 76.18
US-RPB-HH_012897,National march on Washington for Lesbian and Gay Rights,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-5, N-35",3,Ms. 76.18
US-RPB-HH_019407,"Alyson, The: Gay & Lesbian Book Catalog",,Sexuality,,"A-19",3,
US-RPB-HH_017041,Lesbian and Gay Community Center,,Sexuality,,"L-15",3,
US-RPB-HH_028101,Dallas Gay Alliance,"Dallas, Texas, United States",Sexuality,,"D-3",3,
US-RPB-HH_028984,DSA Feminist Commission,,Sexuality,,"D-28",3,
US-RPB-HH_032571,Greater Cincinnati Gay Coalition,"Cincinnati, Ohio, United States",Sexuality,Gay Concerns (GC),"18-4, G-25",3,Ms. 76.18
US-RPB-HH_031888,Gay and Lesbian Political Caucus,"Boston, Massachusetts, United States",Sexuality,,"G-3",3,
US-RPB-HH_031910,Gay Nurses' Alliance,,Sexuality,Gay Concerns (GC),"18-4, G-4",3,Ms. 76.18
