id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022134,Black Panther Party,"Oakland, California, United States",Race,Militant Black Nationalists (MBN),"55-3X, 55-5X, 55-1, 55-4X, P-30, B-25, XX-34, PH-1, CL-19, B-26",192,Ms. 76.55
US-RPB-HH_006499,"Plymouth Rock Foundation, The","Plymouth, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-25, P-30, P-29",112,Ms. 76.15
US-RPB-HH_007174,Protestants & Other Americans United for Separation of Church & State,"Washington, District of Columbia, United States",Religion,,"P-30, P-58",77,
US-RPB-HH_006516,"Point, Inc. The",,,Extreme Left Organizations (ELO),"42-15, P-30, P-31",11,Ms. 76.42
US-RPB-HH_006513,Point in Time,,,,"P-30, P-31",5,
US-RPB-HH_033044,"Poeschel, Harold P.",,,,"P-30",4,
US-RPB-HH_006504,Pocatello Center for Peace and Justice/Pocatello War Resisters League,,Violence/Military,Peace Movement Left (PML),"32-6, P-30",3,Ms. 76.32
US-RPB-HH_006507,"Poets Press, The",,,,"P-30",3,
US-RPB-HH_006508,"Poet's Theater, The",,,,"P-30",3,
US-RPB-HH_015389,P.O.A.U. Boston Chapter,"Boston, Massachusetts, United States",,,"P-30",3,
US-RPB-HH_006501,PMB,,,,"P-30",2,
US-RPB-HH_006512,Point Blank,,,,"P-30",2,
US-RPB-HH_006500,Plymouth State College,,Education,,"P-30",1,
US-RPB-HH_006502,PMN/SFS,,,,"P-30",1,
US-RPB-HH_006505,Pocket Books,,,,"P-30",1,
US-RPB-HH_006506,"Poetry Letter, The",,,,"P-30",1,
US-RPB-HH_006509,Pogo,,,,"P-30",1,
US-RPB-HH_006510,Poindexter Defense Fund,,,,"P-30",1,
US-RPB-HH_015388,P.M.S.,,,,"P-30",1,
US-RPB-HH_015383,"P.B.Box 405, Decature, Georgia","Georgia, United States",,,"P-30",1,
US-RPB-HH_028217,"Poindexter, David",,,,"P-30",1,
