id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008190,"Revolutionary Communist Party, USA, The","Chicago, Illinois, United States",Politics,Publishers Communist (PC),"14-4, 13-22X, 28-7, 14-11X, 14-8X, 14-10X, 14-9X, C-33, R-25, R-24, AV-18, R-26",319,Ms. 76.28
US-RPB-HH_013292,"Nationalist Party, Inc.","Chicago, Illinois, United States",Politics,Extreme Right-Wing Political Party (ERPP),"54-1, N-56, I-35, PH-3, N-57",136,Ms. 76.54
US-RPB-HH_021907,"Bible League, The","Crete, Illinois, United States",Religion,Christian Religious Right (CRR),"15-4, B-17",81,Ms. 76.15
US-RPB-HH_013212,National Training and Information Center,"Chicago, Illinois, United States",,Community Organizers Organizations (COO),"73-2, N-53",76,Ms. 76.73
US-RPB-HH_025243,Church League of America,"Chicago, Illinois, United States",Politics,Christian Religious Right (CRR),"15-10, C-74, C-73",76,Ms. 76.15
US-RPB-HH_019412,"Amalgamated Clothing Workers of America, AFL-CIO","Chicago, Illinois, United States",,Militant Liberals (ML),"69-1, A-19, A-20",73,Ms. 76.69
US-RPB-HH_016564,Lake Forest College,"Lake Forest, Illinois, United States",Education,,"L-5",68,
US-RPB-HH_002682,"United States Marxist-Leninist Organization, The","Chicago, Illinois, United States",Politics,Communist Organizations (CO),"13-28X, 13-12, U-54, U-55",65,Ms. 76.13
US-RPB-HH_029073,Eagle Forum,"Alton, Illinois, United States",Politics,,"E-1",62,
US-RPB-HH_011737,"Moody Bible Institute of Chicago, The","Chicago, Illinois, United States",Religion,Christian Religious Right (CRR),"15-21, 15-22, M-53",59,Ms. 76.15
US-RPB-HH_027007,Communiversity,"Rock Island, Illinois, United States",,,"XX-34, C-124, XX-3",59,
US-RPB-HH_032290,Good News Publishers,"Wheaton, Illinois, United States",Religion,Christian Religious Right (CRR),"15-15, 15-16, G-13",59,Ms. 76.15
US-RPB-HH_014332,No Business As Usual,"Chicago, Illinois, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-95",58,Ms. 76.3
