id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015292,Our Country,,,Militant Conservatives (MC),"49-12, O-16",46,Ms. 76.49
US-RPB-HH_009439,Sessions Book Sales,,,Militant Conservatives (MC),"49-12, S-15, S-16",43,Ms. 76.49
US-RPB-HH_008606,"Rosalind Kress Haley Library, Inc., The","St. Louis, Missouri, United States",,Militant Conservatives (MC),"49-12, R-39",30,Ms. 76.49
US-RPB-HH_007299,Publius and Associates,,,Militant Conservatives (MC),"49-12, P-62",27,Ms. 76.49
US-RPB-HH_006927,Pro Family Forum,,Religion,Militant Conservatives (MC),"49-12, P-46",27,Ms. 76.49
US-RPB-HH_010318,"Southern Conservative, The",,,Militant Conservatives (MC),"49-12, 49-20X, S-39",20,Ms. 76.49
US-RPB-HH_000491,Straight Talk,,,Militant Conservatives (MC),"49-12, A-76, S-60",17,Ms. 76.49
US-RPB-HH_007966,Republic Communications Corporation,,,Militant Conservatives (MC),"49-12, R-18",17,Ms. 76.49
US-RPB-HH_008528,"Rockford Institute, The",,,Militant Conservatives (MC),"49-12, R-36",15,Ms. 76.49
US-RPB-HH_007864,Regnery Publishing,,,Militant Conservatives (MC),"49-12, R-15",14,Ms. 76.49
US-RPB-HH_008034,Research Publications Inc.,,,Militant Conservatives (MC),"49-12, R-19",14,Ms. 76.49
US-RPB-HH_001709,Trade Policy Congress,,,Militant Conservatives (MC),"49-12, T-19",13,Ms. 76.49
US-RPB-HH_000838,Survival Publications,,,Militant Conservatives (MC),"49-12, S-70",11,Ms. 76.49
US-RPB-HH_009515,Shearon Legislative Service,,,Militant Conservatives (MC),"49-12, S-17",11,Ms. 76.49
US-RPB-HH_010162,South,,,Militant Conservatives (MC),"49-12, S-35, S-38",10,Ms. 76.49
US-RPB-HH_006865,"Primary Source, The",,,Militant Conservatives (MC),"49-12, P-44",9,Ms. 76.49
US-RPB-HH_001078,Teacher Publishing Company,,,Militant Conservatives (MC),"49-12, T-4",8,Ms. 76.49
US-RPB-HH_006772,Preparedness Journal,,,Militant Conservatives (MC),"49-12, P-40, XX-18",8,Ms. 76.49
US-RPB-HH_005685,"Patriotic American Youth, Inc.",,Students/Youth,Militant Conservatives (MC),"49-12, P-08",7,Ms. 76.49
US-RPB-HH_007261,"Public Policy Education Fund, Inc.",,,Militant Conservatives (MC),"49-12, P-61",7,Ms. 76.49
US-RPB-HH_000497,Strategic Investment,,,Militant Conservatives (MC),"49-12, S-60",6,Ms. 76.49
US-RPB-HH_005759,"Paul Reveres of America, The",,,Militant Conservatives (MC),"49-12, P-09",6,Ms. 76.49
US-RPB-HH_006377,Pink Sheet on the New Left,,,Militant Conservatives (MC),"49-12, P-26",6,Ms. 76.49
US-RPB-HH_001480,Threefold,,,Militant Conservatives (MC),"49-12, T-11",5,Ms. 76.49
US-RPB-HH_006545,Political Dynamite,,,Militant Conservatives (MC),"49-12, P-33",5,Ms. 76.49
US-RPB-HH_010270,Southeastern Legal Foundation,,,Militant Conservatives (MC),"49-12, S-38",5,Ms. 76.49
US-RPB-HH_001197,Tennessee Federation for Constitutional Government,"Tennessee, United States",Government,Militant Conservatives (MC),"49-12, T-7",4,Ms. 76.49
US-RPB-HH_005606,Passing Caravan,,,Militant Conservatives (MC),"49-12, P-05",4,Ms. 76.49
US-RPB-HH_000058,"Spirit of '76 House, The",,,Militant Conservatives (MC),"49-12, S-46",3,Ms. 76.49
US-RPB-HH_007803,Rediscovering the Ideas of Liberty,,,Militant Conservatives (MC),"49-12, R-14",3,Ms. 76.49
US-RPB-HH_007979,Republican Education Foundation,,,Militant Conservatives (MC),"49-12, R-18",3,Ms. 76.49
US-RPB-HH_006759,Predictions,,,Militant Conservatives (MC),"49-12, P-40",3,Ms. 76.49
US-RPB-HH_005578,Partisan Books,,,Militant Conservatives (MC),"49-12",2,Ms. 76.49
