id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002359,United Church of Christ,"Cleveland, Ohio, United States",Religion,Christian Religious Left (CRL),"59-8, U-10, U-35, U-34, U-12, U-11, U-1, U-9",290,Ms. 76.59
US-RPB-HH_002926,University of Massachusetts-Boston,"Boston, Massachusetts, United States",Education,,"U-39, U-1, U-2, U-38",169,
US-RPB-HH_002925,University of Massachusetts-Amherst,"Amherst, Massachusetts, United States",Politics,,"XX-33, U-39, U-1, U-2, U-38",66,
US-RPB-HH_002085,UAW - Worker of America,,,,"U-1",18,
US-RPB-HH_002122,"Umanco Foundation, Inc., The",,,Arts And Crafts Left (AACL),"2-2, U-1",11,Ms. 76.2
US-RPB-HH_002342,United Autoworkers of America,,,,"U-1, U-9",9,
US-RPB-HH_002097,Udall 1976 Committee,,,,"U-1",8,
US-RPB-HH_002067,U. Massachusetts Boston Strike Committee,"Boston, Massachusetts, United States",,,"U-1, U-2",6,
US-RPB-HH_002102,UFCW,,,,"U-1",5,
US-RPB-HH_002104,"UFWOC, AFL - CIO",,,,"U-1",5,
US-RPB-HH_002111,Ukrainian National Information Service,,,,"U-1",5,
US-RPB-HH_002118,"Ultimate Weapon, The",,,Extreme Left Organizations (ELO),"42-18, U-1",5,Ms. 76.42
US-RPB-HH_011797,"Udall, Morris K.",,,,"U-1",5,
US-RPB-HH_002071,U.A.R. Welfare Institute,,,,"XX-9, U-1",3,
US-RPB-HH_002091,UCCA,,,,"U-1",3,
US-RPB-HH_002093,UCLA Center for Afro-American Studies,,,,"U-1",3,
US-RPB-HH_002110,Ukrainian Daily News Inc,,,,"U-1",3,
US-RPB-HH_002114,Ukranian American Association,,,,"U-1",3,
US-RPB-HH_002115,"Ukranian National Association, Inc.",,,Captive Nations Orbit (CNO),"12-2, U-1",3,Ms. 76.12
US-RPB-HH_002140,Umass-Boston Stike Committee,"Boston, Massachusetts, United States",,,"U-1",3,
US-RPB-HH_002076,U.F.W.O.C.,,,,"U-1",2,
US-RPB-HH_002100,UE Local 276,,,,"U-1",2,
US-RPB-HH_002105,Uganda Orphans Emergency Relief,,,,"U-1",2,
US-RPB-HH_002109,Ukrainian Congress Committee of America,,,,"U-1",2,
US-RPB-HH_002068,"U. Massachusetts Boston Strike Committee, Middle East Forum","Boston, Massachusetts, United States",,,"U-1",1,
US-RPB-HH_002072,U.A.W. - C.I.O,,,,"U-1",1,
US-RPB-HH_002074,U.C.C. Peace Center,,Violence/Military,,"U-1",1,
US-RPB-HH_002075,"U.F.S.J., Greater Boston Chapter","Boston, Massachusetts, United States",,,"U-1",1,
US-RPB-HH_002081,UAAC,,Politics,,"U-1",1,
US-RPB-HH_002082,UAG,,,,"U-1",1,
US-RPB-HH_002083,UAH,,,,"U-1",1,
US-RPB-HH_002084,UAHC,,,,"U-1",1,
US-RPB-HH_002090,Ubiquity Distributors,,,,"U-1",1,
US-RPB-HH_002092,UCLA,,,,"U-1",1,
US-RPB-HH_002094,UCLA Expansion,,,,"U-1",1,
US-RPB-HH_002095,UCPBW,,,,"U-1",1,
US-RPB-HH_002096,UDALL - Democrat - President,,,,"U-1",1,
US-RPB-HH_002098,"Udall, Hon. Morris K.",,,,"U-1",1,
US-RPB-HH_002099,UE Local 205,,,,"U-1",1,
US-RPB-HH_002101,UE News,,,,"U-1",1,
US-RPB-HH_002103,UFO Library,,,,"U-1",1,
US-RPB-HH_002106,UIM International,,,,"U-1",1,
US-RPB-HH_002107,Ujamaa,,,,"U-1",1,
US-RPB-HH_002108,Ukraina Society,,,,"U-1",1,
US-RPB-HH_002112,Ukrainian Peace Committee,,Violence/Military,,"U-1",1,
US-RPB-HH_002113,"Ukrainishcher Veriag, Munchen",,,,"U-1",1,
US-RPB-HH_002116,Ukranian-American League,,,,"U-1",1,
US-RPB-HH_002117,"Ulster County Council for the Arts, booklet",,,,"U-1",1,
US-RPB-HH_002119,Ultimatum!,,,,"U-1",1,
US-RPB-HH_002120,"Ultra Arts, Inc.",,,,"U-1",1,
US-RPB-HH_002121,"UltrAmerican Publication House, The",,,,"U-1",1,
