id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000627,Students for a Democratic Society,"Port Huron, Michigan, United States",Students/Youth,Extreme Left Organizations (ELO),"42-18, 42-8X, R-14, AV-19, S-65, S-61, S-10, S-66, CL-20, S-64, XX-3, PH-4, XX-26, S-63",400,Ms. 76.42
US-RPB-HH_009246,"Seaboard White Citizen's Council, Inc.","Washington, District of Columbia, United States",,Hate Groups Extreme Right (HGER),"72-2, CL-23, S-10",45,Ms. 76.72
US-RPB-HH_009249,"Seacoast Area Worker's Committee, The",,Labor,Extreme Left Organizations (ELO),"42-6X, 42-16, S-10",36,Ms. 76.42
US-RPB-HH_009239,Scriptures for America,"LaPorte, Colorado, United States",Religion,Christian Identity (CI),"10-9, S-10, AV-19",31,Ms. 76.10
US-RPB-HH_009240,"Scroll, The",,,Extreme Right Organization (ERO),"43-8, S-10",10,Ms. 76.43
US-RPB-HH_009242,"Sea Fog Press, Inc.",,,,"S-10",5,
US-RPB-HH_009248,Seacoast Advocates for Handgun Control,,,Government Bodies State Level (GBSL),"Box, S-10",3,Ms. 76.71
US-RPB-HH_009238,Scriptures,,,,"S-9, S-10",2,
US-RPB-HH_009245,"Sea Spray, The",,,,"S-10",2,
US-RPB-HH_009241,"SDG Communications, Inc.",,,,"S-10",1,
US-RPB-HH_009243,Sea Mist of Cape Cod,,,,"S-10",1,
US-RPB-HH_009244,Sea Shell Press,,,,"S-10",1,
US-RPB-HH_009247,"Seabreeze, Inc.",,,,"S-10",1,
