id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032526,"Greater Boston Coordinating Committee to End the War in Vietnam, The","Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-5, G-23, G-7, G-24, PC-98",79,Ms. 76.36
US-RPB-HH_032547,"Greater Boston Peace Action Coalition, The","Boston, Massachusetts, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, G-24, PH-2",52,Ms. 76.3
US-RPB-HH_022758,Boston Student Mobilization Committee,"Boston, Massachusetts, United States",,,"B-35, B-48, G-24",22,
US-RPB-HH_032553,Greater Boston Spring Mobilization Committee,"Boston, Massachusetts, United States",,,"G-24",13,
US-RPB-HH_032537,Greater Boston June 11th Campaign,"Boston, Massachusetts, United States",,Peace Movement Left (PML),"32-2, G-24",12,Ms. 76.32
US-RPB-HH_032568,"Greater Boston Young Republican Club, The","Boston, Massachusetts, United States",,,"G-24",12,
US-RPB-HH_032550,Greater Boston Physicians for Social Repsonsibility,"Boston, Massachusetts, United States",,Peace Movement Left (PML),"32-2, G-24",10,Ms. 76.32
US-RPB-HH_032529,Greater Boston Fellowship of Reconciliation,"Boston, Massachusetts, United States",,,"G-24",9,
US-RPB-HH_032560,Greater Boston TRIM Committee,"Boston, Massachusetts, United States",,,"G-24",8,
US-RPB-HH_032540,"Greater Boston Labor Council, AFL-CIO","Boston, Massachusetts, United States",Labor,,"G-24",7,
US-RPB-HH_032530,"Greater Boston Food Bank, The","Boston, Massachusetts, United States",,,"G-24",6,
US-RPB-HH_032546,Greater Boston News,"Boston, Massachusetts, United States",,,"B-40, G-24",6,
US-RPB-HH_032534,Greater Boston High School Rights Committee,"Boston, Massachusetts, United States",,,"G-24",4,
US-RPB-HH_032543,Greater Boston Lesbian and Gay Political Alliance,"Boston, Massachusetts, United States",,,"G-24",4,
US-RPB-HH_032566,Greater Boston Young Americans for Freedom,"Boston, Massachusetts, United States",,,"G-24",4,
US-RPB-HH_032541,Greater Boston Legal Services,"Boston, Massachusetts, United States",,,"G-24",3,
US-RPB-HH_032548,Greater Boston Peace Action Committee,"Boston, Massachusetts, United States",Violence/Military,,"G-24",3,
US-RPB-HH_032558,"Greater Boston Support Your Local Police Committee, The","Boston, Massachusetts, United States",,,"G-24",3,
US-RPB-HH_032565,Greater Boston YMCA Juvenile Justice Project,"Boston, Massachusetts, United States",,,"G-24",3,
US-RPB-HH_032567,Greater Boston Young Democrats,"Boston, Massachusetts, United States",,,"G-24",3,
US-RPB-HH_032549,Greater Boston People Against Racism,"Boston, Massachusetts, United States",,,"G-24",2,
US-RPB-HH_032556,Greater Boston Student Peace Union,"Boston, Massachusetts, United States",Violence/Military,,"G-24",2,
US-RPB-HH_032562,"Greater Boston Walk for Hunger, The","Boston, Massachusetts, United States",,,"G-24",2,
US-RPB-HH_032564,Greater Boston YAF,"Boston, Massachusetts, United States",,,"G-24",2,
US-RPB-HH_032527,Greater Boston Development Coalition of Christian Ministries,"Boston, Massachusetts, United States",Religion,,"G-24",1,
US-RPB-HH_032528,Greater Boston Emergency Committee,"Boston, Massachusetts, United States",,,"G-24",1,
US-RPB-HH_032531,Greater Boston FOR,"Boston, Massachusetts, United States",,,"G-24",1,
US-RPB-HH_032532,Greater Boston Greens,"Boston, Massachusetts, United States",,,"G-24",1,
US-RPB-HH_032533,Greater Boston High School Mobilization Committee,"Boston, Massachusetts, United States",,,"G-24",1,
US-RPB-HH_032535,Greater Boston Hunger Action Coalition,"Boston, Massachusetts, United States",,,"G-24",1,
US-RPB-HH_032536,Greater Boston Incorporation Project,"Boston, Massachusetts, United States",,,"G-24",1,
US-RPB-HH_032538,"Greater Boston June 12th Campaign for the Special Session on Disarmament, The","Boston, Massachusetts, United States",,,"G-24",1,
US-RPB-HH_032542,Greater Boston Lesbian and Gay History Project,"Boston, Massachusetts, United States",,,"G-24",1,
US-RPB-HH_032544,Greater Boston Massachusetts Labor Council- AFL-CIO,"Boston, Massachusetts, United States",Labor,,"G-24",1,
US-RPB-HH_032545,"Greater Boston Mobilization for Survival, The","Boston, Massachusetts, United States",,,"G-24",1,
US-RPB-HH_032551,Greater Boston Real Estate Board,"Boston, Massachusetts, United States",,,"G-24",1,
US-RPB-HH_032552,Greater Boston regional Education Center,"Boston, Massachusetts, United States",,,"G-24",1,
US-RPB-HH_032554,Greater Boston Strike Committee/Greater Boston High School Mobilization Committee,"Boston, Massachusetts, United States",,,"G-24",1,
US-RPB-HH_032557,Greater Boston Students Against Universal Military Training,"Boston, Massachusetts, United States",Students/Youth,,"G-24",1,
US-RPB-HH_032559,Greater Boston TRAIN Committee,"Boston, Massachusetts, United States",,,"G-24",1,
US-RPB-HH_032561,Greater Boston Unitarian Fellowship for Social Justice,"Boston, Massachusetts, United States",Religion,,"G-24",1,
US-RPB-HH_032563,Greater Boston Y.M.C.A.,"Boston, Massachusetts, United States",,,"G-24",1,
