id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008043,Resist,"Somerville, Massachusetts, United States",,Funding Organizations Left (FOL),"24-2, PC-82, R-20",123,Ms. 76.24
US-RPB-HH_008058,Resisting Defamation,"San Jose, California, United States",,Single Issue Focus Right (SIFR),"46-7, R-20",14,Ms. 76.46
US-RPB-HH_008054,Resistance Task Force,,,,"R-20",10,
US-RPB-HH_008055,"Resistance, The",,,,"CL-19, R-20",10,
US-RPB-HH_008042,"Reservists Committee to Stop War, The",,,Peace Movement Left (PML),"32-7, R-20, R-19",5,Ms. 76.32
US-RPB-HH_008052,Resistance Publications,,,,"R-20",4,
US-RPB-HH_008045,Resist Newsletter,,,,"R-20",3,
US-RPB-HH_008046,Resist The Draft,,Politics,,"R-20",3,
US-RPB-HH_008014,Rescue Education & Publishing,,,,"R-20, R-19",2,
US-RPB-HH_008057,"Resister, The",,,,"R-20",2,
US-RPB-HH_008044,Resist Grants and Loans,,,,"R-20",1,
US-RPB-HH_008048,Resistance International,,,,"R-20",1,
US-RPB-HH_008049,Resistance Magazine,,,,"R-20",1,
US-RPB-HH_008050,Resistance Network,,,,"R-20",1,
US-RPB-HH_008051,Resistance News,,,,"R-20",1,
US-RPB-HH_008056,Resistencie Puertorriquena,,,,"R-20",1,
US-RPB-HH_008059,"Resnick, Paul Robert, Jr.",,,,"R-20",1,
US-RPB-HH_008060,Resolution before the Rhode Island House of Represenatives,"Rhode Island, United States",,,"R-20",1,
US-RPB-HH_008061,Resolutions Committee of the Sponsoring Organizations of the Greater Boston Civil Rights Rally,"Boston, Massachusetts, United States",,,"R-20",1,
