id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010351,Southern Poverty Law Center,"Montgomery, Alabama, United States",Race,Militant Liberals (ML),"69-3, T-5, S-40, P-53, S-41",96,Ms. 76.69
US-RPB-HH_001094,"Teaching Home, The","Portland, Oregon, United States",Education,Home Schooing Orbit (HSO),"53-2, T-5, T-4",41,Ms. 76.53
US-RPB-HH_001129,Teen Age Republicans,"Manassas, Virginia, United States",Politics,,"T-5, T-2, N-53",35,
US-RPB-HH_001028,"Tax Equity Alliance for Massachusetts, The","Boston, Massachusetts, United States",Economics,,"T-5, T-3",23,
US-RPB-HH_001110,"Tech, The",,Education,,"T-5",19,
US-RPB-HH_001116,Technocracy Inc.,,,Unclassified (U),"38-6, T-5",12,Ms. 76.38
US-RPB-HH_001131,Teen Challenge Inc,,,,"T-5, T-6",12,
US-RPB-HH_001121,TECNICA,,,,"T-5",10,
US-RPB-HH_001105,Teamsters for a Democratic Union,,,,"T-5",6,
US-RPB-HH_001114,Techno Serve,,,Third World Focus (TWF),"80-1, T-5",6,Ms. 76.80
US-RPB-HH_001098,Teaching Tolerance,,,,"T-5",5,
US-RPB-HH_001118,"Technology Group, The",,,,"T-5",4,
US-RPB-HH_001107,Tech HiFi,,,,"T-5",3,
US-RPB-HH_001108,Tech Talk,,,,"T-5, I-22",3,
US-RPB-HH_001113,"Techno Foundation, Inc.",,,,"T-5",3,
US-RPB-HH_001117,"Technology Group of Companies, The",,,Extreme Right Organization (ERO),"43-8, T-5",3,Ms. 76.43
US-RPB-HH_001120,Technology Matrons Bulletin,,,,"T-5",3,
US-RPB-HH_008929,"Sampley, Ted",,,,"T-5, S-3",3,
US-RPB-HH_001100,TEAM,,,,"T-5",2,
US-RPB-HH_001104,Teamsters,,,,"T-5",2,
US-RPB-HH_001106,Teamsters Local 122,,,,"T-5",2,
US-RPB-HH_001095,Teaching in Blue Collar Schools,,,,"T-5",1,
US-RPB-HH_001096,Teaching Parents Association,,,,"T-5",1,
US-RPB-HH_001097,Teaching Peace Workshop,,Violence/Military,,"T-5",1,
US-RPB-HH_001102,Team Spirit Public Education & Tax Literacy Project,,,,"T-5",1,
US-RPB-HH_001103,Teamster Local 829,,,,"T-5",1,
US-RPB-HH_001109,"Tech, MIT, The",,,,"T-5",1,
US-RPB-HH_001111,Technica,,,,"T-5",1,
US-RPB-HH_001112,Technical Outreach Program,,,,"T-5",1,
US-RPB-HH_001115,Technocracy Briefs,,,,"T-5",1,
US-RPB-HH_001119,Technology Inc,,,,"T-5",1,
US-RPB-HH_001122,Tecnica and Case,,,,"T-5",1,
US-RPB-HH_001126,Ted W. Brown for US Senator,,,,"T-5",1,
US-RPB-HH_001127,Teen Age Fund,,,,"T-5",1,
US-RPB-HH_001128,Teen Age Publications,,,,"T-5",1,
US-RPB-HH_001130,"Teen Challenge Boston, Inc.","Boston, Massachusetts, United States",,,"T-5",1,
