id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023886,Casa Myrna Vazquez,"Boston, Massachusetts, United States",International,Women's Movement Left (WML),"39-1, C-11",26,Ms. 76.39
US-RPB-HH_023836,"Carolina Israelite, The",,,Militant Liberals (ML),"69-1, C-11",14,Ms. 76.69
US-RPB-HH_023850,Carrier Pigeon,,,,"C-11",13,
US-RPB-HH_023874,Casa Oscar Romero,,,Christian Religious Left (CRL),"59-1, C-11",8,Ms. 76.59
US-RPB-HH_023888,"Case, Arthur E.",,,Independent Pamphleteer Right (IPR),"19-1, C-11",8,Ms. 76.19
US-RPB-HH_023824,Carnegie Endowment for International Peace,"Washington, District of Columbia, United States",Violence/Military,,"C-11",6,
US-RPB-HH_023847,"Carriage Antique Shop, The",,,,"C-11",5,
US-RPB-HH_023835,Carolina Interfaith Task Force on Central America,,,,"C-11",4,
US-RPB-HH_023821,"Carmichael, Stokely",,Race,,"C-11, CL-22",3,
US-RPB-HH_023837,Carolina Knights of the Ku-Klux Klan,,Race,,"C-11",3,
US-RPB-HH_023839,Carolina Peace Resource Center,,Violence/Military,,"C-11",3,
US-RPB-HH_023844,"Carotec, Inc.",,,,"C-11",3,
US-RPB-HH_023859,"Carter Watch, The",,,,"C-11",3,
US-RPB-HH_023882,Cascadian Regional Library,,,New Age Movement (NAM),"79-1, C-11",3,Ms. 76.79
US-RPB-HH_023905,"Castillo Cultural Center, Inc.",,,,"C-11",3,
US-RPB-HH_023818,"Carlton Press, Inc.",,,,"C-11",2,
US-RPB-HH_023828,Carney Hospital,"Dorchester, Massachusetts, United States",,,"C-11",2,
US-RPB-HH_023831,Carol Hill Defense Committee,,,,"C-11",2,
US-RPB-HH_023838,Carolina Media Project,,,,"C-11",2,
US-RPB-HH_023841,Carolina Wren Press & Lollipop Power Books,,,,"C-11",2,
US-RPB-HH_023848,Carriage News,,,,"C-11",2,
US-RPB-HH_023852,"Carroll Center for the Blind, The",,,,"C-11",2,
US-RPB-HH_023858,Carter Center,,,,"C-11",2,
US-RPB-HH_023867,"Carver, Ron",,,,"C-11",2,
US-RPB-HH_023870,Casa Julia de Burgos,,,,"C-11",2,
US-RPB-HH_023891,"Casey, Daniel E.",,,,"C-11, PC-94",2,
US-RPB-HH_023894,"Cashel Institute, Inc.",,,,"C-11",2,
US-RPB-HH_023897,Cass Lake Times,,,,"C-11",2,
US-RPB-HH_023898,Cassandra,,,,"C-11",2,
US-RPB-HH_023899,"Cassandrians, The",,,,"C-11",2,
US-RPB-HH_023908,"Castle, Eugene W.",,,,"C-11, G-22",2,
US-RPB-HH_023822,Carnaval and Cultural Programs,,,,"C-11",1,
US-RPB-HH_023823,Carnegie Corporation of New York,"New York, United States",,,"C-11",1,
US-RPB-HH_023825,"Carnegie Foundation for the Advancement of Teaching, The",,,,"C-11",1,
US-RPB-HH_023826,Carnegie Institution of Washington D.C.,,,,"C-11",1,
US-RPB-HH_023827,Carnegie-Mellon University,"Pittsburgh, Pennsylvania, United States",Education,,"C-11",1,
US-RPB-HH_023829,"Carney, Mildred",,,,"C-11",1,
US-RPB-HH_023830,Carol Avenue Management,,,,"C-11",1,
US-RPB-HH_023833,"Carolina Direct Communications, Inc.",,,,"C-11",1,
US-RPB-HH_023840,Carolina Peacemaker,,Violence/Military,,"C-11",1,
US-RPB-HH_023842,Caroline A. Fox Research and Demonstration Forest,,,,"C-11",1,
US-RPB-HH_023843,Caroline Brown Lung Association,,,,"C-11",1,
US-RPB-HH_023845,"Carousel Enterprises, Inc",,,,"C-11",1,
US-RPB-HH_023851,Carrol Rehabilitation Center for the Visually Impaired/ The Catholic Guild For All the Blind,,,,"C-11",1,
US-RPB-HH_023853,Carrying Capacity,,,,"C-11",1,
US-RPB-HH_023854,"CARS Radiation Issue Paper # 1,2,3",,,,"C-11",1,
US-RPB-HH_023856,Carson Long Institute,,,,"C-11",1,
US-RPB-HH_023862,"Carter, Richard F.",,,,"C-11",1,
US-RPB-HH_023864,Carter/Mondale Re-Election Committee,,,,"C-11",1,
US-RPB-HH_023865,Cartwright and the Anti-Communist League,,,,"C-11",1,
US-RPB-HH_023871,Casa Maria,,,,"C-11",1,
US-RPB-HH_023879,Cascade,,,,"C-11",1,
US-RPB-HH_023880,Cascade Draft and Military,,Politics,,"C-11",1,
US-RPB-HH_023881,"Cascadia Education Project , Newspaper",,,,"C-11",1,
US-RPB-HH_023883,Casco Bay Weekly,,,,"C-11",1,
US-RPB-HH_023884,"Case Against Hunger, The",,,,"C-11",1,
US-RPB-HH_023885,Case Against the so-called Metropolitan Government,,,,"C-11",1,
US-RPB-HH_023887,"Case Study Institute, The",,,,"C-11",1,
US-RPB-HH_023889,"Case, Clifford P.",,,,"C-11",1,
US-RPB-HH_023892,"Casey, Jane Stark",,,,"C-11",1,
US-RPB-HH_023893,Cash for Conservative Candidates,,,,"C-11",1,
US-RPB-HH_023895,"Cashier, Jean",,,,"C-11",1,
US-RPB-HH_023896,"Cashman, Betty",,,,"C-11",1,
US-RPB-HH_023902,Castaway Corporation,,,,"C-11",1,
US-RPB-HH_023903,Castellanian Passport Report,,,,"C-11",1,
US-RPB-HH_023904,Castello Institute Medical Ethics Policy Monograph/Castello Institute of Stafford,,,,"C-11",1,
US-RPB-HH_023906,Castillo Publications,,,,"C-11",1,
US-RPB-HH_023907,Castle Hill,,,,"C-11",1,
