id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030926,Foundation for Economic Education,"Atlanta, Georgia, United States",Violence/Military,Libetarian (L),"Z-12, 44-2, 44-1, F-28, Books-93, F-29, F-27",279,Ms. 76.44
US-RPB-HH_017208,Libertarian Party,"Washington, District of Columbia, United States",Politics,Libetarian (L),"44-3, L-20, L-19",136,Ms. 76.44
US-RPB-HH_031328,"Freedom School, The","Colorado Springs, Colorado, United States",,Libetarian (L),"44-2, F-38, G-5",91,Ms. 76.44
US-RPB-HH_017215,Libertarian Party of Massachusetts,"Boston, Massachusetts, United States",Politics,Libetarian (L),"44-3, L-20",45,Ms. 76.44
US-RPB-HH_017230,Libertarian Review Foundation,"Washington, District of Columbia, United States",,Libetarian (L),"44-3, L-21",36,Ms. 76.44
US-RPB-HH_009986,Society for Individual Liberty,,,Libetarian (L),"44-4, S-29",33,Ms. 76.44
US-RPB-HH_018956,"Advocates for Self Government, Inc.","Cartersville, Georgia, United States",Politics,Libetarian (L),"44-1, A-6",33,Ms. 76.44
US-RPB-HH_000643,Students for a Libertarian Society ,"San Francisco, California, United States",Students/Youth,Libetarian (L),"44-4, S-66",31,Ms. 76.44
US-RPB-HH_008578,Ron Paul for President,"Exeter, New Hampshire, United States",Government,Libetarian (L),"44-4, R-37",31,Ms. 76.44
US-RPB-HH_009990,Society for Libertarian Life,,,Libetarian (L),"44-4, S-29",23,Ms. 76.44
US-RPB-HH_017237,Libertarians for Life,"Wheaton, Maryland, United States",Religion,Libetarian (L),"44-3, L-21",22,Ms. 76.44
US-RPB-HH_017241,Liberty,,,Libetarian (L),"44-3, L-21, L-24",22,Ms. 76.44
US-RPB-HH_017199,Libertarian International,,Violence/Military,Libetarian (L),"44-3, L-19",20,Ms. 76.44
US-RPB-HH_017228,Libertarian Republican Organizing Committee,United States,,Libetarian (L),"44-3, L-21",16,Ms. 76.44
US-RPB-HH_024065,Caxton Printers,,,Libetarian (L),"44-1, C-18, Books-87",16,Ms. 76.44
US-RPB-HH_033358,Hedbor for Congress,United States,,Libetarian (L),"44-3, H-12",14,Ms. 76.44
US-RPB-HH_007037,Project '51-'92,,,Libetarian (L),"44-3, P-53",12,Ms. 76.44
US-RPB-HH_019145,Alabama Libertarian Party,"Alabama, United States",,Libetarian (L),"44-1, A-12",11,Ms. 76.44
US-RPB-HH_024188,Center for Libertarian Studies,"Burlingame, California, United States",,Libetarian (L),"44-1, C-22",11,Ms. 76.44
