id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002359,United Church of Christ,"Cleveland, Ohio, United States",Religion,Christian Religious Left (CRL),"59-8, U-10, U-35, U-34, U-12, U-11, U-1, U-9",290,Ms. 76.59
US-RPB-HH_004418,"Witness, The",,,Christian Religious Right (CRR),"59-8, 15-37, W-31",57,Ms. 76.15
US-RPB-HH_002504,United Presbyterian Church in the United States of America,"Pittsburgh, Pennsylvania, United States",Politics,Christian Religious Left (CRL),"59-8, P-41, U-17",50,Ms. 76.59
US-RPB-HH_003430,Voice of Calvary Ministries,,Religion,Christian Religious Left (CRL),"59-8, V-9",23,Ms. 76.59
US-RPB-HH_002352,"United Church Board for Homeland Ministries, The",,Religion,Christian Religious Left (CRL),"59-8, U-9",20,Ms. 76.59
US-RPB-HH_004673,"Women's Ordination Conference, The",,Gender,Christian Religious Left (CRL),"59-8, W-40",11,Ms. 76.59
US-RPB-HH_002892,University Christian Movement in New England,,Religion,Christian Religious Left (CRL),"59-8, U-37",8,Ms. 76.59
US-RPB-HH_003036,Urban Life Center,,Social/Health,Christian Religious Left (CRL),"59-8, U-42",8,Ms. 76.59
US-RPB-HH_003018,"Upper Room, The",,,Christian Religious Left (CRL),"59-8, L-16, U-41",7,Ms. 76.59
US-RPB-HH_002360,United Church of Christ - Massachusetts Conference,"Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-8",6,Ms. 76.59
US-RPB-HH_004915,"World Conference on Religion and Peace, The",,Violence/Military,Christian Religious Left (CRL),"59-8, W-49",5,Ms. 76.59
