id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010471,"Massachusetts Council of Churches, The","Boston, Massachusetts, United States",Religion,,"M-17",98,
US-RPB-HH_010482,"Massachusetts Democratic State Committee, The","Massachusetts, United States",,,"M-17",12,
US-RPB-HH_010469,Massachusetts Council for Public Schools,"Massachusetts, United States",,Single Issue Focus General (SIFG),"66-2, M-17, M-13",11,Ms. 76.66
US-RPB-HH_006904,Massachusetts Correctional Institution,"Massachusetts, United States",,,"M-17, I-12, P-45",10,
US-RPB-HH_010481,Massachusetts Democratic Party,"Massachusetts, United States",,,"M-17",9,
US-RPB-HH_010477,"Massachusetts Daily Collegian, The","Massachusetts, United States",,,"M-17",7,
US-RPB-HH_010470,Massachusetts Council for the Abolition of the Death Penalty,"Massachusetts, United States",,,"M-17, M-13",6,
US-RPB-HH_018460,Massachusetts Contingency Plan for Central America,"Massachusetts, United States",,,"M-12, M-17",6,
US-RPB-HH_018464,Massachusetts Correctional Institute,"Massachusetts, United States",,,"M-17",4,
US-RPB-HH_018467,Massachusetts Council for Constitutional Rights,"Massachusetts, United States",Government,,"M-17",4,
US-RPB-HH_010476,Massachusetts Cultural Council,"Massachusetts, United States",,,"M-17",2,
US-RPB-HH_010478,Massachusetts Daughters of the American Revolution,"Massachusetts, United States",,,"M-17",2,
US-RPB-HH_018459,Massachusetts Consumers' Council,"Massachusetts, United States",,,"M-17",2,
US-RPB-HH_010468,Massachusetts Council for Occupational Safety and Health,"Massachusetts, United States",,,"M-17",1,
US-RPB-HH_010472,Massachusetts Council of Rabbis,"Massachusetts, United States",,,"M-17",1,
US-RPB-HH_010473,"Massachusetts Council of the Arts, Sciences and Professions","Massachusetts, United States",,,"M-17",1,
US-RPB-HH_010474,Massachusetts Council on the Arts & Humanities,"Massachusetts, United States",,,"M-17, M-13",1,
US-RPB-HH_010475,Massachusetts Crime Commission,"Massachusetts, United States",,,"M-17",1,
US-RPB-HH_010479,Massachusetts Democractic State Committee,"Massachusetts, United States",,,"M-17",1,
US-RPB-HH_010480,"Massachusetts Democrat, The","Massachusetts, United States",,,"M-17",1,
US-RPB-HH_010486,Massachusetts Department of Corporations and Taxation,"Massachusetts, United States",,,"M-17",1,
US-RPB-HH_018462,Massachusetts Co-Operative Bank League,"Massachusetts, United States",,,"M-17",1,
US-RPB-HH_018463,Massachusetts Correction Institute at Norfolk,"Massachusetts, United States",,,"M-17",1,
US-RPB-HH_018465,Massachusetts Coucil of Young Americans for Freedom,"Massachusetts, United States",,,"M-17",1,
