id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007600,Rampart College,"Colorado, United States",Education,"Conservatives, Academic (CA)","9-1, R-6, R-5, CL-17",70,Ms. 76.9
US-RPB-HH_007603,Ramparts Press,"San Francisco, California, United States",Politics,Extreme Left Organizations (ELO),"42-15, R-6",37,Ms. 76.42
US-RPB-HH_007607,"Ramsey, Hugh S.",,,Independent Pamphleteer Right (IPR),"19-1, R-6, PC-98",19,Ms. 76.19
US-RPB-HH_007601,Rampart Institute,"Carmel, California, United States",,Libetarian (L),"44-3, R-6",9,Ms. 76.44
US-RPB-HH_007608,"Ramsey, June",,,,"R-6",3,
US-RPB-HH_007602,Rampart Journal,,,,"R-6",2,
US-RPB-HH_007606,Ramsey County Area TACT Committees,,,,"R-6",2,
US-RPB-HH_007605,"Ramsay, A.H.M.",,,,"R-6",1,
US-RPB-HH_007609,Ranch Department,,,,"R-6",1,
US-RPB-HH_007610,Ranch House,,,,"R-6",1,
