id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005470,Boston Women's Health Book Collective,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-51, P-03",45,Ms. 76.39
US-RPB-HH_019300,Alliance Against Women's Oppression,,Gender,Women's Movement Left (WML),"39-1, A-16",39,Ms. 76.39
US-RPB-HH_029725,"Equal Rights Advocates, Inc.",,,Women's Movement Left (WML),"39-1, E-14",35,Ms. 76.39
US-RPB-HH_024263,"Center for Women's Studies & Services, The","San Diego, California, United States",Gender,Women's Movement Left (WML),"39-1, C-27",31,Ms. 76.39
US-RPB-HH_022032,Binghamton Women's Center,"Binghamton, New York, United States",Gender,Women's Movement Left (WML),"39-1X, 39-1, B-23",31,Ms. 76.39
US-RPB-HH_022874,Boston NOW,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-44",27,Ms. 76.39
US-RPB-HH_023886,Casa Myrna Vazquez,"Boston, Massachusetts, United States",International,Women's Movement Left (WML),"39-1, C-11",26,Ms. 76.39
US-RPB-HH_025864,Cleis Press - A Women's Publishing Company,"Berkeley, California, United States",Gender,Women's Movement Left (WML),"39-1, C-95",20,Ms. 76.39
US-RPB-HH_028176,"Daughters of Bilitis, Inc.","San Francisco, California, United States",Sexuality,Women's Movement Left (WML),"39-1, D-5",20,Ms. 76.39
US-RPB-HH_029571,Emma Goldman Clinic for Women,"Iowa City, Iowa, United States",Gender,Women's Movement Left (WML),"39-1, E-11",19,Ms. 76.39
US-RPB-HH_021973,"Big Mama Rag, Inc.",,,Women's Movement Left (WML),"39-1X, 39-1, B-21",17,Ms. 76.39
US-RPB-HH_028881,Dorchester Women's Committee,,Gender,Women's Movement Left (WML),"39-1, D-26",12,Ms. 76.39
US-RPB-HH_019537,American Association of University Women,United States,Gender,Women's Movement Left (WML),"39-1, CL-21, CL-20, A-24",11,Ms. 76.39
US-RPB-HH_021115,Association of Libertarian Feminists,,,Women's Movement Left (WML),"39-1, A-91",11,Ms. 76.39
US-RPB-HH_019233,"Alice Paul Centennial Foundation, Inc.",,,Women's Movement Left (WML),"39-1, A-14",9,Ms. 76.39
US-RPB-HH_029480,"Elizabeth Cady Stanton Foundation, The",,,Women's Movement Left (WML),"39-1, E-9",9,Ms. 76.39
US-RPB-HH_021156,Athletes for Equality,,,Women's Movement Left (WML),"39-1, A-92",8,Ms. 76.39
US-RPB-HH_022846,Boston Women United,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-51",8,Ms. 76.39
US-RPB-HH_023132,Broomstick,,,Women's Movement Left (WML),"39-1, B-57",8,Ms. 76.39
US-RPB-HH_028182,Daughters of Sarah: The Magazine for Christian Feminists,,Religion,Women's Movement Left (WML),"39-1, D-5",7,Ms. 76.39
US-RPB-HH_027672,Counter Point,,,Women's Movement Left (WML),"39-1, C-144",5,Ms. 76.39
US-RPB-HH_025850,Clearinghouse on Femicide,,,Women's Movement Left (WML),"39-1, C-95",5,Ms. 76.39
US-RPB-HH_029132,East Bay Women for Peace,,Violence/Military,Women's Movement Left (WML),"39-1, E-2",4,Ms. 76.39
US-RPB-HH_022324,"Booklegger Publishing, Inc.",,,Women's Movement Left (WML),"39-1, B-32",3,Ms. 76.39
