id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017031,Leonard Peltier Defense Committee,"Depere, Wisconsin, United States",Race,Death Penalty Opponents (DPO),"47-1, L-15",64,Ms. 76.47
US-RPB-HH_032661,"Greensboro Justice Fund, Inc.","Greensboro, North Carolina, United States",Politics,Death Penalty Opponents (DPO),"47-1, G-27, G-26",59,Ms. 76.47
US-RPB-HH_031042,Francisco E. Martinez Defense Committee,"Alamosa, Colorado, United States",,Death Penalty Opponents (DPO),"47-1, F-32, M-10",23,Ms. 76.47
US-RPB-HH_024677,Children's Defense Fund,"Washington, District of Columbia, United States",,Death Penalty Opponents (DPO),"47-1, CL-22, C-39",21,Ms. 76.47
US-RPB-HH_032659,"Greensboro Civil Rights Fund, The","Greensboro, North Carolina, United States",Politics,Death Penalty Opponents (DPO),"47-1, G-26",20,Ms. 76.47
US-RPB-HH_011101,Merle Woo Legal Defense Fund,"California, United States",,Death Penalty Opponents (DPO),"47-1, M-31",16,Ms. 76.47
US-RPB-HH_018250,Martin Sostre Defense Committee,"Buffalo, New York, United States",,Death Penalty Opponents (DPO),"47-1, M-10",13,Ms. 76.47
US-RPB-HH_022516,Boston Committee to Defend Margaret Randall,"Boston, Massachusetts, United States",,Death Penalty Opponents (DPO),"47-1, B-38",12,Ms. 76.47
US-RPB-HH_030178,Farmworker Justice Fund,"Washington, District of Columbia, United States",,Death Penalty Opponents (DPO),"47-1, F-7",11,Ms. 76.47
US-RPB-HH_032624,"Green Mountain Fund for Popular Struggle, Inc., The","Middlebury, Vermont, United States",,Death Penalty Opponents (DPO),"47-1, G-25",5,Ms. 76.47
US-RPB-HH_011200,Mexican American Legal Defense and Education Fund,"Los Angeles, California, United States",,Death Penalty Opponents (DPO),"47-1, M-32",3,Ms. 76.47
