id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020539,Animal Protection Institute of America,,Envrionment,Animal Rights Organizations (ARO),"76-1, A-77",26,Ms. 76.76
US-RPB-HH_020536,Animal Legal Defense Fund,"Cotati, California, United States",Envrionment,Animal Rights Organizations (ARO),"76-1, A-77",21,Ms. 76.76
US-RPB-HH_020544,"Animal Rights Network, Inc.",,Envrionment,Animal Rights Organizations (ARO),"76-2, 76-1, A-77, A-78",19,Ms. 76.76
US-RPB-HH_020540,Animal Rescue League of Boston,"Boston, Massachusetts, United States",Envrionment,Animal Rights Organizations (ARO),"76-1, A-77",11,Ms. 76.76
US-RPB-HH_020543,Animal Rights Mobilization,,Envrionment,Animal Rights Organizations (ARO),"76-1, A-77",7,Ms. 76.76
US-RPB-HH_020547,Animal Welfare Institute,,Envrionment,Animal Rights Organizations (ARO),"76-2, A-77",5,Ms. 76.76
US-RPB-HH_020538,"Animal People, Inc.",,Envrionment,,"A-77",2,
US-RPB-HH_020542,Animal Rights Forum,,Envrionment,,"A-77",2,
US-RPB-HH_020535,Animal Care and Welfare,,Envrionment,,"A-77",1,
US-RPB-HH_020541,"Animal Rights Coalition, The",,Envrionment,,"A-77",1,
US-RPB-HH_020545,Animal Sense,,Envrionment,,"A-77",1,
