id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018977,AFL-CIO,"Washington, District of Columbia, United States",Labor,,"A-20, A-8, A-7",84,
US-RPB-HH_019412,"Amalgamated Clothing Workers of America, AFL-CIO","Chicago, Illinois, United States",,Militant Liberals (ML),"69-1, A-19, A-20",73,Ms. 76.69
US-RPB-HH_019420,Amazing Grace Ministries,"Biloxi, Mississippi, United States",Religion,Transformation Ministries / Homosexual Conversion (TMHC),"99-1, A-20",22,Ms. 76.99
US-RPB-HH_019424,Ambassador College,,Education,,"A-20",16,
US-RPB-HH_019411,Amalgamated Clothing and Textile Workers Union,,,,"A-19, A-20",15,
US-RPB-HH_019427,Ambassador Publishing Company,,,,"A-21, A-20",7,
US-RPB-HH_019413,Amalgamated Meat Cutters and Butcher Workmen,,,,"A-20",4,
US-RPB-HH_019415,Amalgamated Transit Union,,,,"A-20",2,
US-RPB-HH_019418,"Amara, Domenic",,,,"A-20",2,
US-RPB-HH_019419,Amarillo Globe,,,,"A-20",2,
US-RPB-HH_019421,Amazing Truth Publications,,,,"A-20",2,
US-RPB-HH_019425,Ambassador International Cultural Foundation,,,,"A-20",2,
US-RPB-HH_018804,ACTWU,,Labor,,"A-20, A-29",2,
US-RPB-HH_019414,"Amalgamated Publishers, Inc.",,,,"A-20",1,
US-RPB-HH_019416,Amalgated Talents,,,,"A-20",1,
US-RPB-HH_019417,Amandla Festival of Unity,,,,"A-20",1,
US-RPB-HH_019422,Amazon Bookstore,,,,"A-20",1,
US-RPB-HH_019423,Amazon Quarterly,,,,"A-20",1,
