id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018977,AFL-CIO,"Washington, District of Columbia, United States",Labor,,"A-20, A-8, A-7",84,
US-RPB-HH_018699,Acacia Mutual Life Insurance Company,"Washington, District of Columbia, United States",Non-Extreme,Business Community Militants (BCM),"51-1, A-1",25,Ms. 76.51
US-RPB-HH_018987,"Africa News Service, Inc.","Washington, District of Columbia, United States",Violence/Military,Militant Black Nationalists (MBN),"55-1, A-9",13,Ms. 76.55
US-RPB-HH_019159,"Alan Guttmacher Institute, The","Washington, District of Columbia, United States",,Unclassified (U),"38-1, A-13",10,Ms. 76.38
US-RPB-HH_020395,America's Promise,"Washington, District of Columbia, United States",,Christian Identity (CI),"10-1, A-72, A-73",69,Ms. 76.10
US-RPB-HH_019511,American Arab Anti-Discrimination Committee,"Washington, District of Columbia, United States",,Arab-American Orbit (AAO),"50-1, A-22",20,Ms. 76.50
US-RPB-HH_019524,American Association for the United Nations,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1, A-22",38,Ms. 76.36
US-RPB-HH_018638,American Association of Retired People,"Washington, District of Columbia, United States",,,"A-23, A-24",10,
US-RPB-HH_019532,American Association of Retired Persons,"Washington, District of Columbia, United States",,,"A-23, A-24",113,
US-RPB-HH_019546,American Baptist Churches in the United States of America,"Washington, District of Columbia, United States",Politics,,"A-25",14,
US-RPB-HH_019590,American Center for Law and Justice,"Washington, District of Columbia, United States",,Christian Religious Right (CRR),"15-1, A-26, O-3, A-27",111,Ms. 76.15
US-RPB-HH_019638,American Coalition of Patriotic Societies,"Washington, District of Columbia, United States",,,"A-29",38,
US-RPB-HH_019684,American Conservative Union,"Washington, District of Columbia, United States",,Funding Organizations Right (FOR),"49-1, 83-1, A-31",66,Ms. 76.83
US-RPB-HH_019685,"American Conservative, The","Washington, District of Columbia, United States",,,"A-31",37,
US-RPB-HH_019741,American Education Lobby,"Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-1, A-34",31,Ms. 76.46
US-RPB-HH_019747,American Enterprise Association,"Washington, District of Columbia, United States",,Free Market Advocates (FMA),"56-1, A-34",10,Ms. 76.56
US-RPB-HH_019779,American Farmland Trust,"Washington, District of Columbia, United States",,Unclassified (U),"38-1, A-36",10,Ms. 76.38
US-RPB-HH_019783,American Federation of Government Employees,"Washington, District of Columbia, United States",Government,,"A-36",23,
US-RPB-HH_019788,"American Federation of State, County, and Municipal Employees, AFL-CIO","Washington, District of Columbia, United States",,,"A-36",37,
US-RPB-HH_019810,American Foundation for AIDS Research,"Washington, District of Columbia, United States",Religion,Health Issues Left (HIL),"92-1, A-37",22,Ms. 76.92
US-RPB-HH_019814,American Foundation for Resistance International,"Washington, District of Columbia, United States",,Human Rights Organizations (HRO),"64-1, A-37",28,Ms. 76.64
US-RPB-HH_019820,American Freedom Coalition,"Washington, District of Columbia, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, A-37, A-38",80,Ms. 76.4
US-RPB-HH_019996,American Lung Association,"Washington, District of Columbia, United States",,,"A-49",6,
US-RPB-HH_020033,American Near East Refugee Aid,"Washington, District of Columbia, United States",International,,"A-52",40,
US-RPB-HH_020134,American Security Council,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Right (SIFR),"46-1, A-61, A-60",100,Ms. 76.46
US-RPB-HH_020358,Americans United,"Washington, District of Columbia, United States",,,"A-70",22,
US-RPB-HH_020361,Americans United for Life,"Washington, District of Columbia, United States",,Anti-Abortion (AA),"1-3, A-70",13,Ms. 76.1
US-RPB-HH_020363,Americans United for Separation of Church and State,"Washington, District of Columbia, United States",Religion,Single Issue Focus Right (SIFR),"46-2, D-29, A-70",76,Ms. 76.46
US-RPB-HH_020292,Americans for Constitutional Action,"Washington, District of Columbia, United States",Government,Militant Conservatives (MC),"49-2, A-67",106,Ms. 76.49
US-RPB-HH_020299,Americans for Democratic Action,"Washington, District of Columbia, United States",Violence/Military,Militant Liberals (ML),"69-1, A-67, Books-6, A-68, CL-20",156,Ms. 76.69
US-RPB-HH_020328,Americans for Peace Now,"Washington, District of Columbia, United States",Violence/Military,Middle East Focus (MEF),"63-2, A-69",44,Ms. 76.63
US-RPB-HH_019468,"America’s Future, Inc.","Washington, District of Columbia, United States",,Militant Conservatives (MC),"49-1, A-72, A-71",175,Ms. 76.49
US-RPB-HH_020741,Arab American Institute,"Washington, District of Columbia, United States",Violence/Military,Arab-American Orbit (AAO),"50-1, A-82",13,Ms. 76.50
US-RPB-HH_020745,Arab Information Center,"Washington, District of Columbia, United States",,Arab-American Orbit (AAO),"50-1, A-82, A-83",61,Ms. 76.50
US-RPB-HH_022234,B'nai B'rith,"Washington, District of Columbia, United States",,Human Rights Organizations (HRO),"64-1, B-29",31,Ms. 76.64
US-RPB-HH_021499,"Barnes Review, The","Washington, District of Columbia, United States",,Unclassified (U),"38-1, B-4",43,Ms. 76.38
US-RPB-HH_021945,Biblical Archaeology Review,"Washington, District of Columbia, United States",,Unclassified (U),"38-2, B-19",7,Ms. 76.38
US-RPB-HH_022139,Black Rose,"Washington, District of Columbia, United States",Politics,Anarchist (A),"65-1, B-27",64,Ms. 76.65
US-RPB-HH_022278,Bohica's Concepts,"Randall, Washington, United States",,,"B-31",33,
US-RPB-HH_022992,Bread for the World,"Washington, District of Columbia, United States",Social/Health,Christian Religious Left (CRL),"59-1, Books-12, B-54",42,Ms. 76.59
US-RPB-HH_023105,"Brooke, Senator Edward W.","Washington, District of Columbia, United States",Government,,"B-57, PC-24",21,
US-RPB-HH_023106,"Brookings Institution, The","Washington, District of Columbia, United States",,,"B-57",1,
US-RPB-HH_005652,"Buchanan, Patrick J.","Washington, District of Columbia, United States",,,"B-58",6,
US-RPB-HH_023292,"Business Executives for National Security, Inc.","Washington, District of Columbia, United States",,Unclassified (U),"38-2, B-60",10,Ms. 76.38
US-RPB-HH_025394,CISPES,"Washington, District of Columbia, United States",,,"C-107",22,
US-RPB-HH_023772,Captive Nations Committee,"Washington, District of Columbia, United States",International,Captive Nations Orbit (CNO),"12-1, C-8, C-9",35,Ms. 76.12
US-RPB-HH_023824,Carnegie Endowment for International Peace,"Washington, District of Columbia, United States",Violence/Military,,"C-11",6,
US-RPB-HH_024019,"Catholic University of America, The","Washington, District of Columbia, United States",Education,,"C-14",2,
US-RPB-HH_024033,Catholics for a Free Choice,"Washington, District of Columbia, United States",Religion,Pro-Choice Movement (PCM),"58-1, C-15",62,Ms. 76.58
US-RPB-HH_024043,"Cato Institute, The","Washington, District of Columbia, United States",Politics,Free Market Advocates (FMA),"56-1, CL-23, C-17, C-16",94,Ms. 76.56
US-RPB-HH_024144,Center for Community Change,"Washington, District of Columbia, United States",,Think Tank Left (TTL),"95-1, C-20",6,Ms. 76.95
US-RPB-HH_024152,"Center for Defense Information, The","Washington, District of Columbia, United States",,Unclassified (U),"38-2, C-20, C-21",77,Ms. 76.38
US-RPB-HH_024182,Center for Intelligence Studies,"Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-2, C-22",23,Ms. 76.46
US-RPB-HH_024202,Center for Peace Studies,"Washington, District of Columbia, United States",Violence/Military,Peace Movement Left (PML),"32-1, C-24",10,Ms. 76.32
US-RPB-HH_024203,Center for Policy Analysis on Palestine,"Foggy Bottom, District of Columbia, United States",Violence/Military,Middle East Focus (MEF),"63-2, C-24",60,Ms. 76.63
US-RPB-HH_024230,Center for Study of Responsive Law,"Washington, District of Columbia, United States",,Ralph Nader Family (RNF),"90-1, C-25",6,Ms. 76.90
US-RPB-HH_024258,"Center for Voting and Democracy, The","Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-2, C-27",21,Ms. 76.36
US-RPB-HH_024306,Central America Resource Center,"Washington, District of Columbia, United States",International,,"C-30, C-29",55,
US-RPB-HH_024336,Central American Resource Center,"Washington, District of Columbia, United States",,,"C-30, C-29",9,
US-RPB-HH_024446,Chamber of Commerce of the United States,"Washington, District of Columbia, United States",Politics,,"C-36",22,
US-RPB-HH_024463,"Changing Times, The Kiplinger Magazine","Washington, District of Columbia, United States",,,"C-36",8,
US-RPB-HH_024677,Children's Defense Fund,"Washington, District of Columbia, United States",,Death Penalty Opponents (DPO),"47-1, CL-22, C-39",21,Ms. 76.47
US-RPB-HH_024889,Christian Coalition,"Washington, District of Columbia, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, 4-1, C-50, CL-19, C-12, CL-30, C-51",177,Ms. 76.4
US-RPB-HH_025183,Christic Institute,"Washington, District of Columbia, United States",Religion,Christian Religious Left (CRL),"59-2, C-72",68,Ms. 76.59
US-RPB-HH_025224,Church and Society,"Washington, District of Columbia, United States",Religion,,"C-73",14,
US-RPB-HH_025429,Citizens Against Government Waste,"Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-3, C-84",46,Ms. 76.46
US-RPB-HH_025619,Citizens Foreign Aid Committee,"Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-3, C-90",26,Ms. 76.46
US-RPB-HH_025604,Citizens for Reagan,"Washington, District of Columbia, United States",Government,,"C-89",16,
US-RPB-HH_025537,Citizens for a Sound Economy,"Washington, District of Columbia, United States",,Free Market Advocates (FMA),"56-1, C-87",13,Ms. 76.56
US-RPB-HH_025997,"Coalition for Religious Freedom, The","Washington, District of Columbia, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-98",61,Ms. 76.4
US-RPB-HH_009002,Coalition for a New Foreign and Military Policy,"Washington, District of Columbia, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-96, S-5, C-97",97,Ms. 76.3
US-RPB-HH_026014,Coalition of Labor Union Women,"Washington, District of Columbia, United States",Gender,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-98",8,Ms. 76.3
US-RPB-HH_026172,Columbia Publishing Company,"Washington, District of Columbia, United States",Publishers/Periodicals,,"Books-86, C-101",16,
US-RPB-HH_026293,"Committee Against Registration and the Draft, The","Washington, District of Columbia, United States",Politics,Single Issue Focus Left (SIFL),"36-3, C-103, C-102",61,Ms. 76.36
US-RPB-HH_026598,Committee on Un-American Activities,"Washington, District of Columbia, United States",Politics,Congressional Investigating Committee (CIC),"11-1, C-110",33,Ms. 76.11
US-RPB-HH_026813,"Common Cause, Inc.","Washington, District of Columbia, United States",,Militant Liberals (ML),"69-1, XX-13, CL-20, C-114, C-113",120,Ms. 76.69
US-RPB-HH_026866,"Communication Research Associates, Inc.","Washington, District of Columbia, United States",,,"C-117",2,
US-RPB-HH_026991,Community Relations Service,"Washington, District of Columbia, United States",,,"C-123",24,
US-RPB-HH_027175,Congress of the United States: House of Representatives,"Washington, District of Columbia, United States",Politics,,"C-129",29,
