id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031977,General Motors,"Detroit, Michigan, United States",Non-Extreme,Business Community Militants (BCM),"51-1, G-6, G-5",67,Ms. 76.51
US-RPB-HH_002662,United States Industrial Council,"Washington, District of Columbia, United States",Politics
Labor,Business Community Militants (BCM),"51-1, U-30, U-53",54,Ms. 76.51
US-RPB-HH_026062,Coast Federal Savings and Loan Association,"Los Angeles, California, United States",Economics,Business Community Militants (BCM),"51-1, C-99",32,Ms. 76.51
US-RPB-HH_018699,Acacia Mutual Life Insurance Company,"Washington, District of Columbia, United States",Non-Extreme,Business Community Militants (BCM),"51-1, A-1",25,Ms. 76.51
US-RPB-HH_032465,"Gray Manufacturing Company, The","St. Joseph, Missouri, United States",,Business Community Militants (BCM),"51-1, G-21",14,Ms. 76.51
US-RPB-HH_011401,Miller Welding Supply Company,"Appleton, Wisconsin, United States",,Business Community Militants (BCM),"51-1, M-39",8,Ms. 76.51
US-RPB-HH_031151,"Free Enterprise Association of West Virginia, Inc.","West Virginia, United States",,Business Community Militants (BCM),"51-1, F-33",8,Ms. 76.51
US-RPB-HH_029592,"Employers' Association of Chicago, The","Chicago, Illinois, United States",,Business Community Militants (BCM),"51-1, E-11",7,Ms. 76.51
US-RPB-HH_032414,Grand Central Industrial Centre,"Los Angeles, California, United States",Labor,Business Community Militants (BCM),"51-1, G-20",3,Ms. 76.51
