id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025096,"Christian Research, Inc.","Charlotte, North Carolina, United States",Religion,,"C-68",91,
US-RPB-HH_021473,Baptist Peace Fellowship of North America,"Charlotte, North Carolina, United States",Violence/Military,Christian Religious Left (CRL),"59-1, B-4, B-3",77,Ms. 76.59
US-RPB-HH_022024,"Billy Graham Evangelistic Association, The","Charlotte, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-4, 15-5, G-19, B-22",67,Ms. 76.15
US-RPB-HH_028544,Derek Prince Ministries-International,"Charlotte, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-12, D-15",45,Ms. 76.15
US-RPB-HH_011134,"Messianic Vision, Sid Roth's","Charlotte, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-21, S-19, M-31",38,Ms. 76.15
US-RPB-HH_032460,Grassroots Leadership Inc.,"Charlotte, North Carolina, United States",,Extreme Left Organizations (ELO),"42-5, G-21",13,Ms. 76.42
US-RPB-HH_016280,Kingdom Publishing Co.,"Charlotte, North Carolina, United States",,Christian Identity (CI),"10-7, K-9",8,Ms. 76.10
US-RPB-HH_029507,Elon Homes for Children,"Charlotte, North Carolina, United States",,,"E-10",5,
US-RPB-HH_029060,E. J. Presser and Co.,"Charlotte, North Carolina, United States",,,"E-8, E-1",2,
US-RPB-HH_017173,Liberation Ministries,"Charlotte, North Carolina, United States",Religion,,"L-19",1,
US-RPB-HH_018054,"Mallard Creek Industries, Inc.","Charlotte, North Carolina, United States",,,"M-5",1,
US-RPB-HH_032737,Growth Resources International,"Charlotte, North Carolina, United States",,,"G-28",1,
