id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030732,Focus on the Family,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-14, 15-13, AV-8, F-18, F-20, F-19, F-21",266,Ms. 76.15
US-RPB-HH_004969,World Literature Crusade,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-37, CL-20, W-51",112,Ms. 76.15
US-RPB-HH_004023,"Western Voice Publishing, Co.","Englewood, Colorado, United States",Publishers/Periodicals,Christian Religious Right (CRR),"15-36, 15-10X, W-22, W-23",100,Ms. 76.15
US-RPB-HH_026772,"Committee to Restore the Constitution, Inc.","Fort Collins, Colorado, United States",Government,Extreme Right Organization (ERO),"43-3, C-112, C-113, A-86",94,Ms. 76.43
US-RPB-HH_031328,"Freedom School, The","Colorado Springs, Colorado, United States",,Libetarian (L),"44-2, F-38, G-5",91,Ms. 76.44
US-RPB-HH_006589,Poor Richard's Book Shop,"Colorado Springs, Colorado, United States",Publishers/Periodicals,Book Stores Extreme Right (BSER),"40-1, R-37, P-35",75,Ms. 76.40
US-RPB-HH_000728,"Summit Ministries, The","Manitou Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-31, S-67, S-68",70,Ms. 76.15
US-RPB-HH_007600,Rampart College,"Colorado, United States",Education,"Conservatives, Academic (CA)","9-1, R-6, R-5, CL-17",70,Ms. 76.9
US-RPB-HH_013308,"Native American Rights Fund, The","Boulder, Colorado, United States",Race,Native Americans (NA),"91-1, N-57",55,Ms. 76.91
US-RPB-HH_027022,Compassion International,"Colorado Springs, Colorado, United States",International,Christian Religious Right (CRR),"15-11, 15-10, C-124",54,Ms. 76.15
US-RPB-HH_017352,Life Cycle Books,"Fort Collins, Colorado, United States",Publishers/Periodicals,Anti-Abortion (AA),"1-5, L-35",35,Ms. 76.1
US-RPB-HH_016282,Kingdom Seekers Ministry,"Pleasant View, Colorado, United States",Religion,Christian Identity (CI),"10-7, K-9",33,Ms. 76.10
US-RPB-HH_009239,Scriptures for America,"LaPorte, Colorado, United States",Religion,Christian Identity (CI),"10-9, S-10, AV-19",31,Ms. 76.10
US-RPB-HH_026018,Coalition of Politically Active Christians,"Austin, Colorado, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-98",29,Ms. 76.4
US-RPB-HH_031042,Francisco E. Martinez Defense Committee,"Alamosa, Colorado, United States",,Death Penalty Opponents (DPO),"47-1, F-32, M-10",23,Ms. 76.47
US-RPB-HH_005660,"Patrick Henry League, The","Colorado Springs, Colorado, United States",Politics,Militant Anti-Communist (MAC),"23-15, P-07",19,Ms. 76.23
US-RPB-HH_016966,Left Green Network,"Lyons, Colorado, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, L-12",18,Ms. 76.3
US-RPB-HH_017641,Loretto Community,"Littleton, Colorado, United States",,Christian Religious Left (CRL),"59-5, L-46",17,Ms. 76.59
US-RPB-HH_021096,Association of Christian Schools International,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-3, A-91",17,Ms. 76.15
US-RPB-HH_011879,Mountain Home Publishing,"Colorado, United States",,Health Issues Right (HIR),"94-1, M-59",16,Ms. 76.94
US-RPB-HH_028486,Denver Catholic Worker House,"Denver, Colorado, United States",,Christian Religious Left (CRL),"59-3, D-13",15,Ms. 76.59
US-RPB-HH_008564,Roman Catholic Books,"Fort Collins, Colorado, United States",,Catholic Traditionalism (CT),"97-4, R-37",14,Ms. 76.97
US-RPB-HH_021943,Bibles for the World,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-4, B-18",14,Ms. 76.15
US-RPB-HH_030920,Foundation for Catholic Reform,"Fort Collins, Colorado, United States",,Catholic Traditionalism (CT),"97-2, F-26, F-27",13,Ms. 76.97
US-RPB-HH_029904,Every Home for Christ,"Colorado Springs, Colorado, United States",Religion,,"E-19",11,
US-RPB-HH_011885,Mountain States Legal Foundation,"Lakewood, Colorado, United States",,Defense Committees Fund Right (DCFR),"88-1, M-59",9,Ms. 76.88
US-RPB-HH_019381,Alternative Revenue Service,"Greenwood Village, Colorado, United States",,,"A-19",7,
US-RPB-HH_015448,Paladin Press,"Boulder, Colorado, United States",,,"P-01",6,
US-RPB-HH_026146,Colorado Libertarian Party,"Colorado, United States",,,"C-101, C-100",6,
US-RPB-HH_030729,Focus on Family,"Colorado Springs, Colorado, United States",,,"F-18, F-19",6,
US-RPB-HH_012837,National Jewish Hospital and Research Center,"Denver, Colorado, United States",,,"N-33",5,
US-RPB-HH_018993,African Agenda,"Denver, Colorado, United States",,,"A-9",5,
US-RPB-HH_033284,Health and Energy Institute,"Fort Collins, Colorado, United States",,Health Issues Left (HIL),"92-1, 36-5, H-11",5,Ms. 76.92
US-RPB-HH_017194,"Libertarian Digest, The","Denver, Colorado, United States",,,"L-19",4,
US-RPB-HH_028488,"Denver Post, The","Denver, Colorado, United States",,,"D-13",4,
US-RPB-HH_033540,High Country News,"Paonia, Colorado, United States",,,"H-16",4,
US-RPB-HH_027359,Constitution Party of Colorado,"Colorado, United States",Government,,"C-133",3,
US-RPB-HH_033347,"Heather Foundation, The","Westminster, Colorado, United States",,Unclassified (U),"38-3, H-11",3,Ms. 76.38
US-RPB-HH_016653,LaPorte Church of Christ - Scriptures for America,"LaPorte, Colorado, United States",Religion,,"L-6",2,
US-RPB-HH_016333,"KLM Communications, Inc.","Denver, Colorado, United States",,,"K-10",2,
US-RPB-HH_026137,"Colorado Coalition for the Prevention of Nuclear War, The","Colorado, United States",,,"C-100",2,
US-RPB-HH_026139,Colorado Committee for Religious Freedom,"Colorado, United States",,,"C-100",2,
US-RPB-HH_000309,State of Colorado,"Colorado, United States",,,"S-57",1,
US-RPB-HH_007272,Public Service Committee of Colorado,"Colorado, United States",,,"P-61",1,
US-RPB-HH_006614,Populist Party of Colorado,"Colorado, United States",,,"P-38",1,
US-RPB-HH_012434,National Coalition Against Domestic Violence,"Denver, Colorado, United States",Violence/Military,,"N-18",1,
US-RPB-HH_012834,National Jewish Center for Immunology and Respiratory Medicine,"Denver, Colorado, United States",,,"N-33",1,
US-RPB-HH_012838,National Jewish Mission,"Denver, Colorado, United States",,,"N-33",1,
US-RPB-HH_011884,Mountain Seminar Center,"Estes Park, Colorado, United States",,,"M-59",1,
US-RPB-HH_012149,"Naropa Institute, The","Boulder, Colorado, United States",,,"N-3",1,
US-RPB-HH_013886,New Life,"Colorado Springs, Colorado, United States",,,"N-76",1,
US-RPB-HH_017350,Life Checks,"Colorado Springs, Colorado, United States",,,"L-35",1,
US-RPB-HH_017445,Lincoln Trust,"Denver, Colorado, United States",,,"L-37",1,
US-RPB-HH_018117,Manufacturers Association of Colorado,"Colorado, United States",,,"M-7",1,
US-RPB-HH_015920,"Junior Achievement, Inc.","Colorado Springs, Colorado, United States",,,"J-26",1,
US-RPB-HH_017642,Loretto Women's Network,"Littleton, Colorado, United States",Gender,,"L-46",1,
US-RPB-HH_018901,Adolph Coors Foundation,"Colorado, United States",Social/Health,,"A-5",1,
US-RPB-HH_015796,Joshua Project,"Colorado Springs, Colorado, United States",Religion,,"J-23",1,
US-RPB-HH_027856,Cross Church of Denver Colorado,"Colorado, United States",Religion,,"C-149",1,
US-RPB-HH_030112,Family Learning Center,"Boulder, Colorado, United States",,,"F-5",1,
US-RPB-HH_030122,Family Lutheran Church,"Colorado Springs, Colorado, United States",Religion,,"F-5",1,
US-RPB-HH_026138,Colorado Committee for Constitutional Rights-Attorney Jeremiah Stokes,"Colorado, United States",Government,,"C-100",1,
US-RPB-HH_026140,Colorado Committee for the Expose of Treason Against the Accepted American Way of Life,"Colorado, United States",,,"C-100",1,
US-RPB-HH_026141,Colorado Crusade Committee,"Colorado, United States",,,"C-100",1,
US-RPB-HH_026142,Colorado Free University,"Colorado, United States",Education,,"C-100",1,
US-RPB-HH_026143,"Colorado Homeschooling Network, The","Colorado, United States",,,"C-100",1,
US-RPB-HH_026144,"Colorado Institute for Conflict Resolution & Creative Leadership, The","Colorado, United States",,,"C-100",1,
US-RPB-HH_026145,Colorado Kindred of Asatru,"Colorado, United States",,,"C-100",1,
US-RPB-HH_026147,Colorado Posse Comitatus,"Colorado, United States",,,"C-101",1,
US-RPB-HH_026148,Colorado Press,"Colorado, United States",,,"C-101",1,
US-RPB-HH_026149,Colorado Public Interest Research Group,"Colorado, United States",,,"C-101",1,
US-RPB-HH_026150,Colorado Springs Sun,"Colorado, United States",,,"C-101",1,
US-RPB-HH_026151,Colorado State University Research Foundation,"Colorado, United States",Education,,"C-101",1,
US-RPB-HH_028485,Denver Area War Tax Redirection,"Denver, Colorado, United States",,,"D-13",1,
US-RPB-HH_028487,Denver Feminist Library,"Denver, Colorado, United States",,,"D-13",1,
