id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021473,Baptist Peace Fellowship of North America,"Charlotte, North Carolina, United States",Violence/Military,Christian Religious Left (CRL),"59-1, B-4, B-3",77,Ms. 76.59
US-RPB-HH_021590,"Bay State Banner, The","Boston, Massachusetts, United States",Race,,"B-3",40,
US-RPB-HH_021463,Baptist Challenge,,,,"B-3",8,
US-RPB-HH_021470,Baptist Laymen of Alabama,"Alabama, United States",,Christian Religious Right (CRR),"15-3, B-3",8,Ms. 76.15
US-RPB-HH_021466,"Baptist Faith and Message Fellowship, The",,,,"B-3",6,
US-RPB-HH_021460,Baptist Bible Fellowship International,,Religion,Christian Religious Right (CRR),"15-3, CL-20, B-3",4,Ms. 76.15
US-RPB-HH_021457,"Bantam Books, Inc.",,,,"Books-95, B-3",3,
US-RPB-HH_021461,"Baptist Bible Institute of Long Island, The",,Religion,,"B-3",3,
US-RPB-HH_021462,Baptist Bible Tribune,,Religion,,"B-3",3,
US-RPB-HH_021456,Bannock County Peace Coalition,,Violence/Military,,"B-3",1,
US-RPB-HH_021459,"Baptist Anchor, The",,,,"B-3",1,
US-RPB-HH_021464,Baptist Congress,,,,"B-3",1,
US-RPB-HH_021465,Baptist Convention of Nicaragua,,,,"B-3",1,
US-RPB-HH_021467,Baptist General Convention of Texas,"Texas, United States",,,"B-3",1,
US-RPB-HH_021468,Baptist Gospel Tabernacle,,Religion,,"B-3",1,
US-RPB-HH_021469,Baptist Joint Committee on Southern Affairs,,,,"B-3",1,
US-RPB-HH_021471,"Baptist Message, The",,,,"B-3",1,
US-RPB-HH_021472,"Baptist Monthly Magazine, The",,,,"B-3",1,
US-RPB-HH_021479,"Baptist, The",,,,"B-3",1,
US-RPB-HH_021587,"Bay Side Banner, The",,,,"B-3",1,
US-RPB-HH_021603,"Bay State, The",,,,"B-3",1,
