id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016257,Kingdom Bible Institute,"Waldorf, Maryland, United States",Religion,Christian Identity (CI),"10-7, K-8",36,Ms. 76.10
US-RPB-HH_016264,"Kingdom Digest, The",,Religion,,"PC-95, K-8",25,
US-RPB-HH_016268,Kingdom Identity Ministries,,Religion,Christian Identity (CI),"10-7, K-9, K-8",24,Ms. 76.10
US-RPB-HH_016262,Kingdom Covenant College,United States,Education,,"K-8",12,
US-RPB-HH_016261,Kingdom Courier,,,,"K-8",9,
US-RPB-HH_016265,Kingdom Evangelical Church,"Westover, West Virginia, United States",Religion,Christian Identity (CI),"10-7, K-8",7,Ms. 76.10
US-RPB-HH_016258,Kingdom Bible Studies,"El Paso, Texas, United States",Religion,Christian Religious Right (CRR),"15-19, K-8",4,Ms. 76.15
US-RPB-HH_016259,Kingdom Builders International,"Joliet, Illinois, United States",,Christian Religious Right (CRR),"15-19, K-8",4,Ms. 76.15
US-RPB-HH_016260,Kingdom Christian Fellowship,"Subang Jaya, Malaysia",Religion,Christian Identity (CI),"10-7, K-8",4,Ms. 76.10
US-RPB-HH_016266,"Kingdom Gospel Institute, The","W, ",Religion,,"K-8",3,
US-RPB-HH_016263,Kingdom Covenant Ministries,"Mississauga, Ontario, Canada",Religion,,"K-8",2,
US-RPB-HH_016237,Kindom Bible Institute,"Newport News, Virginia, United States",Religion,,"K-8",1,
US-RPB-HH_016255,"King, Walter L.",,,,"K-8",1,
US-RPB-HH_016267,Kingdom Hall,,,,"K-8",1,
US-RPB-HH_016274,Kingdom of God Fellowship,"Dallas, Texas, United States",,,"K-8",1,
US-RPB-HH_016275,Kingdom of Hearts,,,,"K-8",1,
US-RPB-HH_016277,Kingdom of the Cults,,,,"K-8",1,
