id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022258,Bob Jones University,"Greenville, South Carolina, United States",Education,Home Schooing Orbit (HSO),"15-5, 53-1, B-30, CL-20",107,Ms. 76.53
US-RPB-HH_017513,"Live Free, Inc.","Greer, South Carolina, United States",,Single Issue Focus Right (SIFR),"46-5, L-40",9,Ms. 76.46
US-RPB-HH_011535,"Miracle Life Revivals, Inc.","Greenville, South Carolina, United States",,,"M-42",3,
US-RPB-HH_032336,Gospel Hour Inc.,"Taylors, South Carolina, United States",Religion,,"G-15",2,
US-RPB-HH_000161,"St. John's Church, Charlestown","Charlestown, South Carolina, United States",Religion,,"S-54",1,
US-RPB-HH_011533,Miracle Hill Program,"Greenville, South Carolina, United States",,,"M-42",1,
US-RPB-HH_016439,L & P Enterprises,"Taylors, South Carolina, United States",,,"L-1",1,
US-RPB-HH_032667,Greenville County Libertarian Party,"Greenville, South Carolina, United States",,,"G-27",1,
US-RPB-HH_032668,Greenville Peace Committee,"Greenville, South Carolina, United States",Violence/Military,,"G-27",1,
US-RPB-HH_033208,Harvey Associates,"Fountain Inn, South Carolina, United States",,,"H-8",1,
