id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002757,United States Section of Amnesty International,"Washington, District of Columbia, United States",Politics,,"A-75, A-74, U-57",155,
US-RPB-HH_020408,AMG International,"Chattanooga, Tennessee, United States",,Christian Religious Right (CRR),"15-2, A-74",55,Ms. 76.15
US-RPB-HH_020417,Amnesty,"London, England, United Kingdom",,Human Rights Organizations (HRO),"64-1, A-74",28,Ms. 76.64
US-RPB-HH_020412,Amherst College,"Amherst, Massachusetts, United States",Education,,"A-74",3,
US-RPB-HH_020418,Amnesty Action,,,,"A-74",3,
US-RPB-HH_020406,Amethyst Agency,,,,"A-74",2,
US-RPB-HH_000335,State Senator Oliver F. Ames,,,,"A-74",1,
US-RPB-HH_020407,AMEX Life Assurance Company,,,,"A-74",1,
US-RPB-HH_020410,"Amherst Bulletin, The",,,,"A-74",1,
US-RPB-HH_020411,Amherst Citizens for Common Sense,,,,"A-74",1,
US-RPB-HH_020413,Amherst Press,"Amherst, Massachusetts, United States",,,"A-74",1,
US-RPB-HH_020414,"Amherst Student, The","Amherst, Massachusetts, United States",,,"A-74",1,
US-RPB-HH_020416,Amilcar Cabral/Paul Robeson Collective/Greensboro Collective,,,,"A-74",1,
