id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012958,"National Organization for Women, The","Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-3, N-37, N-38",115,Ms. 76.39
US-RPB-HH_015120,"Operation Rescue, Inc.","Dallas, Texas, United States",Religion,Anti-Abortion (AA),"1-7, N-37, O-11, C-83",67,Ms. 76.1
US-RPB-HH_012931,National Network for Immigrant and Refugee Rights,"Oakland, California, United States",Social/Health,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-37, N-36",60,Ms. 76.3
US-RPB-HH_012952,National Organization for an American Revolution,,,Extreme Left Organizations (ELO),"42-14, Books-94, N-37",38,Ms. 76.42
US-RPB-HH_012945,National Office of the Committee to Free Mao Tsetung Defendents,,,,"N-37",7,
US-RPB-HH_012936,National Network on Solidarity with the Nicaraguan People,,,Single Issue Focus Left (SIFL),"36-8, N-37",6,Ms. 76.36
US-RPB-HH_012933,National Network of Marxist-Leninist Clubs,,Politics,,"N-37",5,
US-RPB-HH_012944,"National Observer, The","Washington, District of Columbia, United States",,,"N-37",5,
US-RPB-HH_012943,"National Obscenity Law Center, The","Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-6, N-37",4,Ms. 76.46
US-RPB-HH_012937,National News & Publicity Service,,,,"N-37",3,
US-RPB-HH_012954,National Organization for Changing Men,,Violence/Military,Peace Movement Left (PML),"32-3, N-37",3,Ms. 76.32
US-RPB-HH_012955,National Organization for European American Rights,,,,"N-37",3,
US-RPB-HH_012932,National Network in Solidarity with the People of Guatemala,,,,"N-37",2,
US-RPB-HH_012935,National Network on Cuba,,,,"N-37",2,
US-RPB-HH_012939,National Non-Partisan Committee,,,,"N-37",2,
US-RPB-HH_012949,National Options to War-- Assistance & Referral,,,,"N-37",2,
US-RPB-HH_012934,National Network of Women's Funds,,Gender,,"N-37",1,
US-RPB-HH_012938,National Newspaper Publisher Association,"Washington, District of Columbia, United States",,,"N-37",1,
US-RPB-HH_012940,National No-Nukes Prison Support Collective,,Envrionment,,"N-37",1,
US-RPB-HH_012941,"National Northside Veterans, Inc.",,Violence/Military,,"N-37",1,
US-RPB-HH_012942,National Nuclear Weapons Freeze Campaign/Massachusetts Freeze,"Massachusetts, United States",,,"N-37",1,
US-RPB-HH_012946,National Office of the National Lawyers Guild,"New York, New York, United States",,,"N-37",1,
US-RPB-HH_012948,National Opinion Research Center,"Chicago, Illinois, United States",,,"N-37",1,
US-RPB-HH_012950,National Organization Bring Troops Home Now,,,,"N-37",1,
US-RPB-HH_012953,National Organization for An American Revolution-Boston Branch,"Boston, Massachusetts, United States",,,"N-37",1,
US-RPB-HH_012956,National Organization for European Rights,,,,"N-37",1,
US-RPB-HH_012957,National Organization for the Reform of Marijuana Laws,"Washington, District of Columbia, United States",,,"N-37",1,
